evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,Regional Training Programme in Environment Journalism and Communication in the Eastern African Region,SIDA_Multi_2005_reg.-training-prog.-in-enviro.-journalism-and-com.-in-the-e.-african-reg._2106,Report,<NULL>,2005,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Research Makes Sense,SIDA_Multi_2005_research-makes-sense_1645,Report,<NULL>,2005,<NULL>,SAREC,<NULL>
SIDA,Sida’s Evaluation Plan 2005,SIDA_Multi_2005_sidas-evaluation-plan-2005_2585,Report,Evaluation Plan,2005,<NULL>,SIDA,<NULL>
SIDA,Sida’s Exchange Programme – Evaluation of its Pilot Phase 2002–2004,SIDA_Multi_2005_sidas-exchange-programme---evaluation-of-its-pilot-phase-2002-2004_2108,Report,<NULL>,2005,<NULL>,"Sida, Department for Co-operation with Non-Governmental Organisations, Humanitarian Assistance and Conflict Management",<NULL>
SIDA,Sida’s Work with Culture and Media - Annexes,SIDA_Multi_2005_sidas-work-with-culture-and-media_annexes,Annexes,<NULL>,2005,<NULL>,Sida/UTV,<NULL>
SIDA,Sida’s Work with Culture and Media - Main Report,SIDA_Multi_2005_sidas-work-with-culture-and-media---main-report_2110,Report,<NULL>,2005,<NULL>,Sida/UTV,<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. Main Report,SIDA_Multi_2005-turning-policy-into-practice-sidas-implemen.-swedish-hivaids-strategy.-main-report_2083,Report,<NULL>,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. A Review of Country Strategies and Organisational Arrangements,SIDA_Multi_2005-turning-policy-into-practice-sidas-implementation-of-the-swedish-hivaids-strategy_2084,Report,<NULL>,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Turning Policy into Practice: Sida’s implemention of the Swedish HIV/AIDS strategy. Concept Paper,SIDA_Multi_2005-turning-policy-into-practice-sidas-implementation-of-the-swedish-hivaids-strategy_2085,Report,Concept Paper,2005,Ministry for Foreign Affairs,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Working in Partnership with UNAIDS: A Swedish Strategy Framework for 2005–2008,SIDA_Multi_2005_working-in-partnership-with-unaids_717,Report,Strategy Framework,2005,<NULL>,<NULL>,<NULL>
SIDA,African Books Collective: Mid-Term Review 2006,SIDA_Multi_2006-african-books-collective,Report,Mid-Term Review,2006,Hivos; Norad,Hivos; Norad; Sida,<NULL>
SIDA,AIDS and Rights Alliance for Southern Africa (ARASA),SIDA_Multi_2006-aids-and-rights-alliance-of-southern-africa-arasa_2024,Report,<NULL>,2006,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2005,SIDA_Multi_2006_annual-report-of-sida-evaluation-activities-2005_2577,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
SIDA,"Cooperation between Union of Baltic Cities (UBC) and Lake Victoria Region Local Authorities Cooperation (LVRLAC), 2004–2006",SIDA_Multi_2006-coop.-between-union-baltic-cities-ubc&lake-victoria-reg.-local-auth.-coop.-lvrlac-2004_2032,Report,<NULL>,2006,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,End of Programme Support Evaluation of Regional Psychosocial Support Initiative (REPSSI),SIDA_Multi_2006-end-of-programme-support-evaluation-of-regional-psychosocial-support-initiative-repssi_2049,Report,<NULL>,2006,Novartis Foundation for Sustainable Development; SDC,REPSSI (Regional Psychosocial Support Initiative); SIDA,<NULL>
SIDA,"JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Burkina Faso, Malawi, Mozambique, Nicaragua, Rwanda, Uganda, Vietnam",SIDA_Multi_2006_evaluation-of-general-budget-support-synthesis-report,Report,<NULL>,2006,AFD; AusAID; BMZ; CIDA; DANIDA; DFID; JBIC; JICA; MOFA; NORAD; NZAID; Portuguese Development Cooperation; SECO; SIDA; USAID,AFD; AusAID; BMZ; CIDA; DANIDA; DFID; JBIC; JICA; MOFA; NORAD; NZAID; Portuguese Development Cooperation; SECO; SIDA; USAID,<NULL>
SIDA,Evaluation of Sida Information and Communications Technologies Support to Universities,SIDA_Multi_2006-evaluation-of-sida-information-and-communications-technologies-support-to-universities_2056,Report,<NULL>,2006,SAREC,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,HIV/AIDS Outreach Programme in Southern Africa. Social Transformation and Empowerment Projects (STEPS) and International Video Fair (IVF) Programmes,SIDA_Multi_2006-hivaids-outreach-programme-in-southern-africa_2053,Report,<NULL>,2006,IVF; STEPS,"Sida, Department for Africa",<NULL>
SIDA,Logical Framework Approach - with an appreciative approach,SIDA_Multi_2006_logical-framework-approach-with-an-appreciative-approach_1691,Report,Methodology Discsussion,2006,<NULL>,<NULL>,<NULL>
SIDA,Overview of Research Activities at World Health Organization,SIDA_Multi_2006_overview-of-research-activities-at-world-health-organization_1638,Report,<NULL>,2006,WHO,SIDA,<NULL>
SIDA,Partnership Evaluation of PMU-Interlife,SIDA_Multi_2006-partnership-evaluation-of-pmu-interlife_2070,Report,<NULL>,2006,PMU Interlife,"Sida, Department for Cooperation with Non-Governmental Organisations, Humanitarian Assistance and Confl ict Management.",<NULL>
SIDA,"Reaching Poor People with Services in Sexual and Reproductive Health: An Evaluation of the IPPF. Volume 2: Country Reports from Bangladesh, Uganda and Ethiopia.",SIDA_Multi_2006-reaching-poor-people-with-services-in-sexual-and-reproductive-health-ippf_2010,Report,<NULL>,2006,IPPF; Norad,NORAD; SIDA,<NULL>
SIDA,Reaching Poor People with Services in Sexual and Reproductive Health: An Evaluation of the IPPF. Volume 1: Synthesis Report,SIDA_Multi_2006-reaching-poor-people-with-services-in-sexual-and-reproductive-health-ippf_2011,Report,Synthesis Report,2006,IPPF; Norad,NORAD; SIDA,<NULL>
SIDA,Research capacity. Towards the Millenium Development Goals,SIDA_Multi_2006_research-capacity_1637,Annual report,Yearbook,2006,<NULL>,SIDA,<NULL>
SIDA,Review of Sida’s Research Cooperation. Synthesis Report,SIDA_Multi_2006-review-of-sidas-research-cooperation_2027,Report,Synthesis Report,2006,<NULL>,<NULL>,<NULL>
SIDA,"SAREC Support to International and Regional Thematic Research Programs, 2000–2005. Individual reports and cases",SIDA_Multi_2006-sarec-support-to-international-and-regional-thematic-research-programs-2000-2005_2028,Report,<NULL>,2006,<NULL>,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,"SAREC Support to International and Regional Thematic Research Programs, 2000–2005. Main Report",SIDA_Multi_2006-sarec-support-to-international-and-regional-thematic-research-programs-2000-2005_2029,Report,<NULL>,2006,<NULL>,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Sida/SAREC Bilateral Research Cooperation: Lessons Learned,SIDA_Multi_2006-sidasarec-bilateral-research-cooperation-lessons-learned_2052,Report,<NULL>,2006,<NULL>,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Sida’s Evaluation Plan 2006,SIDA_Multi_2006_sidas-evaluation-plan-2006_2579,Report,Evaluation Plan,2006,<NULL>,SIDA,<NULL>
SIDA,Sida’s Independent Guarantee Scheme,SIDA_Multi_2006-sidas-independent-guarantee-scheme_2014,Report,<NULL>,2006,<NULL>,"Sida, Department for Infrastructure",<NULL>
SIDA,StartEast and StartSouth Programmes,SIDA_Multi_2006-sidas-starteast-and-startsouth-programmes_2054,Report,<NULL>,2006,<NULL>,"Sida, Department for Infrastructure and Economic Cooperation",<NULL>
SIDA,Sida Support to the Afrobarometer Network,SIDA_Multi_2006_sida-support-to-the-afrobarometer-network_2064,Report,<NULL>,2006,CDD; IDASA; MSU,Afrobarometer network and SIDA,<NULL>
SIDA,Swedish Support to a Regional Environmental Journalism and Communication Programme in Eastern Africa for the Period 2002–2006,SIDA_Multi_2006_Support to a Regional Environmental Journalism,Report,<NULL>,2006,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Swedish Organisations’ of Disabled Persons International Aid Association (SHIA) Activities and Cooperation Relationship,SIDA_Multi_2006-swedish-org.s-of-disabled-persons-int.-aid-assoc.-shia-activities&coop.-relationship_2018,Report,<NULL>,2006,<NULL>,"Sida, Department for Cooperation with Non Governmental Organisations, Humanitarian Assistance and Confl ict Management",<NULL>
SIDA,The Auas High-voltage Transmission Line in Namibia Supported by a Swedish Concessionary Credit,SIDA_Multi_2006-the-auas-high-voltage-transmission-line-in-namibia-supported-swedish-credit_2013,Report,<NULL>,2006,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Too Good to be True? UNRISD 1996–2005,SIDA_Multi_2006-to-good-to-be-true-unrisd-1996-2005_2021,Report,<NULL>,2006,<NULL>,"Sida, Department for Research Cooperation",<NULL>
SIDA,"University and Faculty Research Funds at Universities in Mozambique, Tanzania and Uganda",SIDA_Multi_2006-university-and-faculty-research-funds-at-universities-in-mozambique-tanzania-and-uganda_2046,Report,<NULL>,2006,SAREC,"Sida, Department for Research Cooperation",<NULL>
SIDA,Views on Evaluation,SIDA_Multi_2006-views-on-evaluation_1883,Working paper,<NULL>,2006,<NULL>,"Department for Evaluation and Internal Audit, SIDA",<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2006,SIDA_Multi_2007_annual-report-of-sida-evaluation-activities-2006_2563,Report,<NULL>,2007,<NULL>,SIDA,<NULL>
SIDA,Assessment of Sida’s Support for Human Rights and Democracy,SIDA_Multi_2007-assessment-of-sidas-support-for-human-rights-and--democracy_1877,Working paper,<NULL>,2007,<NULL>,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Building Research Partnerships. An evaluation of the Swedish Research Links programme,SIDA_Multi_2007_building-research-partnerships_1635,Report,<NULL>,2007,<NULL>,"SIDA, Department for Research Cooperation",<NULL>
SIDA,Changing Rules – Developing Institutions. A Synthesis of Findings,SIDA_Multi_2007_changing-rules-developing-institutions_a-synthesis-of-findings_1829,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Collaborative Learning Projects- Final Report,SIDA_Multi_2007-collaborative-learning-projects_1998,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Consolidation and Renewal. CODESRIA in the New Millennium,SIDA_Multi_2007-consolidation-and-renewal_1983,Report,<NULL>,2007,NORAD,"Sida, Department for Research Cooperation",<NULL>
SIDA,Evaluations of Country Strategies: An Overview of Experiences and a Proposal for Shaping Future Country Programme Evaluations,SIDA_Multi_2007_eval.-of-country-strategies-overview-experiences&-proposal-shaping-future-prog.-eval._1827,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,"Evaluating Coordination, Complementarity and Coherence in EU Development Policy. A Synthesis",SIDA_Multi_2007_evaluating-coordination-complementarity-and-coherence-in-eu-development-policy_3149,Report,<NULL>,2007,EU Member States’ development Cooperation Evaluation Services and the European Commission (EUSES),<NULL>,<NULL>
SIDA,Evaluating Democracy Support. Methods and Experiences,SIDA_Multi_2007_evaluating-democracy-support_3150,Report,<NULL>,2007,International Institute for Democracy – IDEA,SIDA; IDEA,<NULL>
SIDA,Evaluation Function at the World Food Programme (WFP),SIDA_Multi_2007_evaluation-function-at-the-world-food-programme-wfp_2558,Report,<NULL>,2007,"BMZ, UNEG, WFP.","SIDA, BMZ, UNEG, WFP.",<NULL>
SIDA,"Filling the Granary.  International Association of Theatre of Children and Young People (ASSITEJ) Africa Network, 1999–2007",SIDA_Multi_2007-filling-the-granary_2004,Report,<NULL>,2007,ASSITEJ International,"SIDA, Department for Africa",<NULL>
SIDA,Hope for African Children Initiative (HACI),SIDA_Multi_2007-hope-for-african-children-initiative-haci_1999,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,"International HIV/AIDS Alliance, Africa Regional Programme",SIDA_Multi_2007-international-hivaids-alliance-africa-regional-programme_1997,Report,<NULL>,2007,DANIDA and the Dutch Ministry of Foreign Affairs (Buza),<NULL>,<NULL>
SIDA,"Lake Victoria Catchment Environmental Education Programme (LVCEEP), Support to World Wide Fund for Nature (WWF)",SIDA_Multi_2007-lake-victoria-catchment-enviro.-edu.-prog.-lvceep-support-wwf_1991,Report,<NULL>,2007,WWF,"Sida, Department for Africa",<NULL>
SIDA,Mainstreaming at Sida.  A Synthesis Report,SIDA_Multi_2007_mainstreaming-at-sida-a-synthesis-report_1826,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Measuring the Impact of HIV/AIDS on Electoral Processes and National Budgets in Africa,SIDA_Multi_2007-measuring-the-impact-of-hivaids-on-electoral-processes-and-national-budgets-in-africa_1977,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,"Mobilizing Agroforestry Capacity for Development. Final Evaluation of The African Network for Agriculture, Agroforestry and Natural Resources Education (ANAFE) and Zambian Agroforestry Project (ZAP)",SIDA_Multi_2007-mobilizing-agroforestry-capacity-for-development_2006,Report,<NULL>,2007,ANAFE,"Sida, Department for Natural Resources and the Environment",<NULL>
SIDA,The Partnership of the East African Communities Organisation for Management of Lake Victoria Resources (ECOVIC) and the Swedish NGO Centre for Development Cooperation (FORUM SYD),SIDA_Multi_2007_Partnership of the East African Communities,Report,<NULL>,2007,"ECOVIC, FORUM SYD","SIDA, Department for Africa",<NULL>
SIDA,Regional Democracy and Human Rights Cooperation in Greater Eastern Africa – Lessons Learned and the Road Ahead,SIDA_Multi_2007-reg.-democracy&human-rights-coop.-in-greater-e.-africa-lessons-learned&-road-ahead_2008,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Sida Evaluations and Audits 2006. A synthesis of findings and conclusions,SIDA_Multi_2007-sida-evaluations-and-audits-2006.-a-synthesis-of-findings-and-conclusions_1879,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Sida’s Evaluation Plan 2007,SIDA_Multi_2007_sidas-evaluation-plan-2007_2565,Report,Evaluation Plan,2007,<NULL>,SIDA,<NULL>
SIDA,"Sida Supported Infant and Young Child Feeding Networks An Evaluation of Activities, Achievements and Aspirations",SIDA_Multi_2007-sida-suppported-infant-and-young-child-feeding-networks_1961,Report,<NULL>,2007,WHO; UNICEF,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Situation of Social Science Research in Central America,SIDA_Multi_2007_situation-of-social-sciences-research-in-central-america_1636,Report,<NULL>,2007,<NULL>,"SIDA, Department for Research Cooperation",<NULL>
SIDA,Social Policy in a Development Context. Report of a Sida/UNRISD Seminar held in Stockholm on 31st October 2006,SIDA_Multi_2007_social-policy-in-a-development-context_682,Report,<NULL>,2007,<NULL>,"SIDA, Department for Democracy and Social Development",<NULL>
SIDA,The African Midwives Research Network,SIDA_Multi_2007-the-african-midwives-research-network_1993,Report,<NULL>,2007,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,The Red Cross – Lake Victoria Program (LVP) 2004–2006,SIDA_Multi_2007-the-red-cross-lake-victoria-program-lvp-2004-2007_1967,Report,<NULL>,2007,International Federation of the Red Cross and Red Crescent,"Sida, Department for Africa",<NULL>
SIDA,African Universities Responding to HIV/AIDS,SIDA_Multi_2008-african-universities-responding-to-hivaids_1950,Report,<NULL>,2008,"Association of African Universities; UNAIDS Technical
Support Facility for West and Central Africa",<NULL>,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2007,SIDA_Multi_2008_annual-report-of-sida-evaluation-activities-2007_2554,Annual report,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,Are Sida Evaluations Good Enough? An Assessment of 34 Evaluation Reports,SIDA_Multi_2008_are-sida-evaluations-good-enough-an-assessment-of-34-evaluation-reports_1825,Report,<NULL>,2008,<NULL>,"Sida, Department for Evaluation",<NULL>
SIDA,Evaluation of Coordination and Complementarity of European Assistance to Local Development: with Reference to the 3C Principles of the Maastricht Treaty,SIDA_Multi_2008_assistance-to-local-development-3c-principles,Report,<NULL>,2006,"Evaluation Services of Austria, Belgium, France, Ireland, and the Netherlands",SIDA,<NULL>
SIDA,"Challenges when Shaping Capabilities for Research. Swedish Support to Bilateral Research Cooperation with Sri Lanka and Vietnam, 1976–2006, and a Look Ahead",SIDA_Multi_2008-challenges-when-shaping-capabilities-for-research_1945,Report,<NULL>,2008,<NULL>,"Sida, Department for Research Cooperation, SAREC",<NULL>
SIDA,"Environmental Sustainable Support to Civil Society in Asia, Africa and Latin America – Results and Effects of Sida’s Framework Agreement with the Swedish Society for Nature Conservation (SSNC) 2005–2007",SIDA_Multi_2008-environmental-sustainable-support-to-civil-society-in-asia-africa-and-latin-america_1921,Report,<NULL>,2008,Swedish Society for Nature Conservation (SSNC),SIDA,<NULL>
SIDA,Evaluation of the Implementation of the Paris Declaration Phase One Synthesis Report,SIDA_Multi_2008_evaluation-of-the-implementation-of-the-paris-declaration_3151,Report,<NULL>,2008,"Asian Development Bank, Australia, Austria,Bangladesh, Belgium, Bolivia, Cambodia, Cameroun , Canada, Denmark, EURODAD, Finland, France, Germany, Ireland, Japan, Luxembourg, Mali, the Netherlands, New Zealand, Norway, OECD/DAC, the Philippines, Reality of",International Reference Group comprising members of the DAC Network on Development Evaluation,<NULL>
SIDA,Experiences and Lessons Learnt from Sida’s Work with Human Rights and Democratic Governance,SIDA_Multi_2008_experiences&lessons-learnt-sidas-work-human-rights&democratic-gov._1930,Report,<NULL>,2008,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Global Trade Union Building in Defence of Workers’ Rights.  Evaluation of Sida’s Support to the LO-TCO Secretariat,SIDA_Multi_2008_global-trade-union-building-in-defence-of-workers-rights_1900,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Guidance on Programme-Based Approaches,SIDA_Multi_2008_guidance-on-programme-based-approaches_673,<NULL>,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,How to Start Working with a Programme-Based Approach,SIDA_Multi_2008_how-to-start-working-with-a-programme-based-approach_672,<NULL>,<NULL>,2008,<NULL>,<NULL>,<NULL>
SIDA,Improved Land Management for Sustainable Development (RELMA-in ICRAF),SIDA_Multi_2008-improved-land-management-for-sustainable-development-relma-in-icraf_1901,Report,<NULL>,2008,<NULL>,"Sida, Department for Democracy and Social Developmen",<NULL>
SIDA,"Lessons Learnt on Sustainable Forest Management in Africa, Sustainable Forest Management, Phase II",SIDA_Multi_2008-lessons-learnt-on-sust.-forest-manage.-africa-sust.-forest-manage.-phase-ii_1935,Report,<NULL>,2008,<NULL>,"Sida, Department for Natural Resources and Environment",<NULL>
SIDA,Lessons Learnt and the Way Forward – The Collaboration between East Africa Legislative Assembly (EALA) and the European Parliamentarians for Africa (AWEPA) March 2005–April 2008,SIDA_Multi_2008-lessons-learnt&-way-forward-collab.-btwn-e.-africa-leg.-assembly-eala&european_1905,Report,<NULL>,2008,European Parliamentarians for Africa (AWEPA) and East Africa Legislative Assembly (EALA),SIDA,<NULL>
SIDA,"Managing Aid Exit and Transformation - Lessons from Botswana, Eritrea, India, Malawi and South Africa",SIDA_Multi_2008_manag.-aid-exit&transform.-lessons-botswana-eritrea-india-malawi-&SA-synth.-report_2547,Report,Joint Evaluation,2008,<NULL>,DANIDA; Netherland’s Ministry of Foreign Affairs; NORAD; SIDA,<NULL>
SIDA,Managing Aid Exit and Transformation Summary of a Joint Donor Evaluation,SIDA_Multi_2008_managing-aid-exit-and-transformation-summary-of-a-joint-donor_2553,Report,<NULL>,2008,"Sida, Netherland’s Ministry of Foreign Affairs, Danida, Norad","Sida, Netherland’s Ministry of Foreign Affairs, Danida, Norad",<NULL>
SIDA,"Managing Aid Exit and Transformation Lessons from Botswana, Eritrea, India, Malawi and South Africa Synthesis Report",SIDA_Multi_2008_Managing Aid Exit and Transformation Synthesis Report,Report,<NULL>,2008,"Sida, Netherland’s Ministry of Foreign Affairs, Danida, Norad","Sida, Netherland’s Ministry of Foreign Affairs, Danida, Norad",<NULL>
SIDA,Mid Term Review of Sida/ Lake Victoria Initiative Support to Community-Based Strategies for the Management of the Environment and Resources of Lake Victoria (COSMER-LAV) 2005–2008,SIDA_Multi_2008-mid-term-rev.-sidalake-victoria-initiative-com.-based-strategies-manage.-enviro_1920,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Organisation for Social Science Research in Eastern and Southern Africa (OSSREA),SIDA_Multi_2008-organisation-for-social-science-research-in-eastern-and-southern-africa-ossrea_1953,Report,<NULL>,2008,Norad,"Sida, Department for Research Cooperation",<NULL>
SIDA,Regional AIDS Training Network (RATN) Strategic Plan 2004–2008,SIDA_Multi_2008-regional-aids-training-network-ratn_1896,Report,<NULL>,2008,CIDA; SIDA; Irish Aid; Norwegian Ministry of Foreign Affairs,SIDA,<NULL>
SIDA,Regional Air Pollution in Developing Countries (RAPIDC) 1998–2007,SIDA_Multi_2008_Regional Air Pollution,Report,<NULL>,2008,<NULL>,"Department for Infrastructure and Economic Cooperation, SIDA",<NULL>
SIDA,Sida Evaluations and Audits 2007 A Synthesis of Findings and Conclusions,SIDA_Multi_2008-sida-evaluations-and-audit-2007.-a-synthesis-of-findings-and-conclusions_1876,Working paper,<NULL>,2008,<NULL>,"Sida, Department for Evaluation",<NULL>
SIDA,Sida’s Evaluation Plan 2008,SIDA_Multi_2008_sidas-evaluation-plan-2008_2556,Report,Evaluation Plan,2008,<NULL>,SIDA,<NULL>
SIDA,Sida’s Support to the Agency for Cooperation and Research in Development (ACORD) to the HIV and AIDS Support and Advocacy Programme (HASAP) in Uganda,SIDA_Multi_2008-sidas-support-agency-for-coop.&research-dev.-acord-hiv&ids-support&advoca_1899,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Sida’s Support to Information and Communications Technologies (ICT) for Development,SIDA_Multi_2008-sidas-support-to-information-and-communications-technologies-ict-for-development_1952,Report,<NULL>,2008,<NULL>,"Sida, Department for Infrastructure and Economic Cooperation",<NULL>
SIDA,Sida’s Support to the Africa Groups of Sweden’s Development Cooperation,SIDA_Multi_2008-sidas-support-to-the-africa-groups-of-swedens-development-cooperation_1898,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Sida’s Support to the Eastern and Southern African Regional Offi ce of UNICEF Robert N. Sinclair Nishu Aggarwal Department for Africa Mainstreaming a Rights Based Approach to Safeguard the Rights of Children Orphaned by HIV/AIDS,SIDA_Multi_2008-sidas-support-to-the-eastern-and-southern-african-regional-office-of-unicef_1944,Report,<NULL>,2008,UNICEF,"Sida, Department for Africa",<NULL>
SIDA,"Southern Africa AIDS Trust Project Evaluation, 2008",SIDA_Multi_2008-southern-africa-aids-trust-project-evaluation-2008_1926,Report,<NULL>,2008,"CIDA, CPHA, SAT;RNE",<NULL>,<NULL>
SIDA,Study of the International Organization for Migration and its Humanitarian Assistance,SIDA_Multi_2008-study-of-the-international-organization-for-migration-and-its-humanitarian-assistance_1919,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,Supporting Civil Society Organizations for Empowerment and Economics Progress of Small Farmers and People Living in Poverty Results and Effects of Sida’s Framework Agreement with Swedish Cooperative Centre,SIDA_Multi_2008_Sup. Civil Society Org.s for Empower. and Econ.s-Agree. with Swe. Coop. Centre,Report,<NULL>,2008,Swedish Cooperative Centre (SCC),"Sida, Department for Cooperation with Non-Governmental Organisations, Humanitarian Assistance and Confl ict Management",<NULL>
SIDA,Sida’s Support to Save the Children Sweden’s Development Cooperation,SIDA_Multi_2008_Support to Save the Children,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,"System-Based Audit of Save The Children, Sweden (SCS)",SIDA_Multi_2008_system-based-audit-of-save-the-children-sweden-scs_1668,Report,<NULL>,2008,Save the Children Sweden (SCS),SIDA,<NULL>
SIDA,The Asian Regional Research Programme on Environmental Technologies (ARRPET),SIDA_Multi_2008-the-asian-regional-research-programme-on-environmental-technologies-arrpet_1932,Report,<NULL>,2008,"Asian Regional Research Program on Environmental Technologies (ARRPET);  Department for Research Cooperation (SAREC),SIDA; Asian Institute of Technology (AIT), Thailand","Sida, Department for Research Cooperation",<NULL>
SIDA,Anti-Corruption Approaches: A Literature Review,SIDA_Multi_2009_anti-corruption-approaches-a-literature-review_3153,Report,<NULL>,2009,"ADB, Danida, DFID, NORAD, SADEV, Sida",<NULL>,<NULL>
SIDA,The TASO Experiential Attachment to Combat HIV/AIDS Project (TEACH) Final Evaluation Report,SIDA_Multi_2009_anti-corruption-approaches-a-literature-review_3153,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,BOOSTING HIV/AIDS PROGRAMMING IN CIVIL SOCIETY DEVELOPMENT COOPERATION Sida’s Special Support for NGO Projects Addressing HIV/AIDS 2004–2006,SIDA_Multi_2009_boosting-hivaids-programming-in-civil-society-development-cooperation_1770,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of the Swedish-Norwegian Regional HIV/AIDS Team for Africa Final Report,SIDA_Multi_2009-evaluation-of-the-swedish-norwegian-regional-hivaids-team-for-africa_2817,Report,<NULL>,2009,<NULL>,Human Development in cooperation with the Secretariat for Evaluation and the Norwegian Ministry of Foreign Affairs/Norad,<NULL>
SIDA,"MID-TERM REVIEW OF MUSIC CROSSROADS, SOUTHERN AFRICA",SIDA_Multi_2009_mid-term-review-of-music-crossroads-southern-africa_1774,Report,<NULL>,2009,<NULL>,"Sida, Department for Long-term Programme Cooperation, Team for Empowerment, Peace and Security in Africa, REPS",<NULL>
SIDA,"Programme for Democratic Policing between the Rwanda National Police, the Swedish National Police Board and the South African Police Service",SIDA_Multi_2009_programme-for-democratic-policing,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
SIDA,PUBLIC FINANCIAL MANAGEMENT REFORM LITERATURE REVIEW,SIDA_Multi_2009_public-financial-management-reform-literature-review_2545,Report,<NULL>,2009,Dutch Ministry of Foreign Affairs; DFID; SIDA; CIDA; AfDB,DFID,<NULL>
SIDA,SCIENTIFIC EVALUATION OF THE LAKE VICTORIA RESEARCH INITIATIVE (VicRes),SIDA_Multi_2009_scientic-evaluation-of-the-lake-victoria-initiative-vicres_1776,Report,<NULL>,2009,<NULL>,"Sida, Department for Long-term Programme Cooperation, Regional Team for Environment and Economic Development (REED)",<NULL>
SIDA,Sida’s Evaluation Plan 2009,SIDA_Multi_2009_sidas-evaluation-plan-2009_2542,Evaluation programme,Evaluation Plan,2009,<NULL>,SIDA,<NULL>
SIDA,Sida’s Trade-Related Assistance: Results and Management,SIDA_Multi_2009-sidas-trade-related-assistance-results-and-management_1895,Report,<NULL>,2009,<NULL>,"Sida, Department for Evaluation",<NULL>
SIDA,THE SWEDISH PROGRAM FOR ICT IN DEVELOPING REGIONS (SPIDER) An independent evaluation,SIDA_Multi_2009_the-swedish-program-for-ict-in-developing-regions-spider_1779,Report,<NULL>,2009,<NULL>,"Sida, Department for Human Development, Team Knowledge, ICT and Education",<NULL>
SIDA,TRAPCA – TRADE POLICY TRAINING CENTRE IN AFRICA,SIDA_Multi_2009_trapca-trade-policy-training-centre-in-africa_2872,Report,<NULL>,2009,<NULL>,"Sida, Department for Economic Opportunities, Team for Market Development",<NULL>
SIDA,Gender Aware Approaches in Agricultural Programmes – International Literature Review,SIDA_Multi_2010_3-gender-aware-approaches-in160agri.-prog.s-8211-int.-lit.-review_2924,Working paper,<NULL>,2010,"Team Agriculture, Forestry and Food Security and Secretariat for Evaluation",<NULL>,<NULL>
