evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
World Bank,Promoting handwashing and sanitation : evidence from a large-scale randomized trial in rural Tanzania,WB_Tanzania_2015_Promoting handwashing and sanitation-evid.-large-scale rand. trial in rur.Tanzania,Working paper,<NULL>,2015,<NULL>,World Bank,<NULL>
World Bank,Rewarding safer sex : conditional cash transfers for HIV/STI prevention,WB_Rwanda_2014_Rewarding safer sex-onditional cash transfers for HIV.STI prevention,Working paper,<NULL>,2014,<NULL>,World Bank,<NULL>
3IE,Reducing Intergroup Prejudice and Conflict with the Media: A Field Experiment in Rwanda,3IE_Rwanda_2009_Reducing Intergroup Prejudice and Conflict with the Media,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Impacts of Rural Electrification in Rwanda (article),<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Got Milk? The Impact of Heifer International’s Livestock Donation Programs in Rwanda on Nutritional Outcomes,3IE_Rwanda_2014_Got milk- impact-Heifer Int.’s livestock donation prog.s-Rwanda on nutri. outc.,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Agricultural Outputs and Conflict Displacement: Evidence from a Policy Intervention in Rwanda,3IE_Rwanda_2008_Agric. Outputs& Conflict Displace. Evid.-Policy Intervention in Rwanda,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Impacts of Rural Electrification in Rwanda,3IE_Rwanda_2011_Impacts of Rural Electrification in Rwanda(Report),Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Using Performance Incentives to Improve Medical Care Productivity and Health Outcomes,3IE_Rwanda_2013_Using Perform. Incentives to Improve Medical Care Prod. & Health Outcomes,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Brief Trauma Intervention with Rwandan Genocide-Survivors using Thought Field Therapy,3IE_Rwanda_2011_Brief Trauma Intervention-Thought Field Therapy,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
DANIDA,Lessons Learned on Gender Equality,ALNAP_Multi_2013_Lessons Learned on Gender Equality,Report,<NULL>,2013,<NULL>,DANIDA,<NULL>
3IE,Using provider performance incentives to increase HIV testing and counseling services in Rwanda,3IE_Rwanda_2015_Using provider perform. incen. to increase HIV testing &couns. serv. in Rwanda,Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Impacts of Pico-PV Systems Usage using a Randomized Controlled Trial and Qualitative Methods,3IE_Rwanda_2013_Impacts of Pico-PV Systems Usage using a RCT& Qual. Methods,Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Narrative Exposure Therapy Versus Interpersonal Psychotherapy: A Pilot Randomized Controlled Trial with Rwandan Genocide Orphans,3IE_Rwanda_2009_Narrative Exposure Therapy Vs Interpersonal Psychotherapy,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Healing, Reconciliation, Forgiving and the Prevention of Violence after Genocide or Mass Killing: An Intervention and its Experimental Evaluation in Rwanda",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,The Effect on Mental Health of a Large Scale Psychosocial Intervention for Survivors of Mass Violence: A Quasi-Experimental Study in Rwanda,3IE_Rwanda_2011_The Effect-Mental Health of a Large Scale Psychosoc.l Interv.-Survivors-Mass Violence,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,A Controlled Study of Funding for Human Immunodeficiency Virus/Acquired Immunodeficiency Syndrome as Resource Capacity Building in the Health Systems in Rwanda,3IE_Rwanda_2012_A Contr. Study-Funding-HIV.Acq. Immun. Syndrome as Resource Capacity Build.-Health Systems,Article,<NULL>,2012,Abt Associates,<NULL>,<NULL>
3IE,Impact of Adoption of Soil and Water Conservation Technologies on Technical Efficiency: Insight from Smallholder Farmers in Sub-Saharan Africa,3IE_Multi_2011_Impact of Adopt. of Soil & Water Conserv. Tech.s-Tech. Effici.- Insight-Smallholder Farmers-SSA,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Towards Universal Health Coverage: An Evaluation of Rwanda Mutuelles in its First Eight Years,3IE_Rwanda_2012_Towards Universal Health Cov. An Eval.-Rwanda Mutuelles-First 8 Years,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of a mentoring program on psychosocial wellbeing of youth in Rwanda: Results of a quasi-experimental study,3IE_Rwanda_2009_Impact-mentor. prog.-psychos.l wellbe.-youth-Rwanda-quasi-exper.l study,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Harnessing Emotional Connections to Improve Financial Decisions: Evaluating the Impact of Financial Education in Mainstream Media,3IE_South Africa_2013_Harnes. Emo. Connect.-Improve Fin.l Dec.s Evalu.-Impact of Fin.l Ed.un-Main. Media,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Credit Elasticities in Less-Developed Economies: Implications for Microfinance,3IE_South Africa_2008_Credit Elasticities in Less-Developed Economies,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Poverty and Land Distribution: Evidence from a Natural Experiment,3IE_South Africa_2011_Poverty and Land Distribution-Evidence from a Natural Experiment,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Keeping the Doctor Away: Experimental Evidence on Investment in Preventative Health Products,3IE_Multi_2013_Keeping-Doctor Away-Evidence on Investment in Preventative,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Implementation and Evaluation of a Resiliency Programme for Children,3IE_South Africa_2012_The Implementation and Evaluation of a Resiliency Programme for Children,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The impact of an adventure based experiential learning programme on the life effectiveness of black high school learners,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Enhancing Female Entreprenuership by Enabling Access to Skills,3IE_South Africa_2006_Enhancing Female Entreprenuership by Enabling Access to Skills,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,The Effect of Social Capital on Group Loan Repayment: Evidence From Field Experiments,3IE_Multi_2007_The Effect-Soc. Capital-Group Loan Repay. Evid.-Field Experiments,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Food (In)Security Impact of Land Redistribution in South Africa: Microeconometric Evidence from National Data,3IE_South Africa_2009_The Food (In)Security Im.-Land Redistrib. in SA. Microeconometric Evid.-Nat. Data,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Can Eliminating School Fees in Poor Districts Boost Enrollment? Evidence from South Africa,3IE_South Africa_2012_Can Eliminating School Fees in Poor Districts Boost Enroll. Evid. from SA,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of a Provider Job Aid Intervention on Injectable Contraceptive Continuation in South Africa,3IE_South Africa_2012_Impact of a Provider Job Aid Interven. on Inject. Contracep. Contin. in SA,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Primary Health Care Nurses Implement and Evaluate a Community Outreach Approach to Health Care in the South African Agricultural Sector: Original Article,3IE_South Africa_2007_PHC Nurses Implement&Eval. a Com. Outreach App.-Health Care-SA Agric. Sector,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Moderation and Mediation of an Effective HIV Risk-Reduction Intervention for South African Adolescents,3IE_South Africa_2012_Moderation&Mediation of an Effective HIV Risk-Reduct. Interven. for SA Adol.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"The impact of life skills education on adolescent sexual risk behaviors in KwaZulu-Natal, South Africa",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Combining and adapting American school-based alcohol and HIV prevention programmes in South Africa: the HAPS project,3IE_South Africa_2008_Combin. & adapt. Ameri. school-based alcohol & HIV prev. prog.s in SA-HAPS proj.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Education, HIV, and Early Fertility: Experimental Evidence from Kenya ","3IE_Kenya_2015_Education, HIV, and Early Fertility-Experimental Evidence from",Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,The Impact of Teaching Negotiation on Girls’ Education and Health Outcomes ,3IE_Zambia_2013_Ashraf-Et-Al-2013-Working-Paper,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Finding Missing Markets (and a disturbing epilogue): Evidence from an Export Crop Adoption and Marketing Intervention in Kenya ,3IE_Kenya_2008_Finding Missing Markets (and a disturbing epilogue),Conference/Discussion/Postion paper,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Over-Diagnosis of Malaria is Not a Lost Cause ,3IE_Tanzania_2006_Over-Diagnosis of Malaria is Not a Lost Cause,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Irrigation Access and Per Capita Consumption Expenditure in Farm Households: Evidence from Ghana ,3IE_Ghana_2012_Irrigation access and per capita consumption,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Information is power: experimental evidence on the long-run impact of community based monitoring  ,3IE_Uganda_2014_Information is Power,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,"Risk Sharing, Commitment and Information: An Experimental Analysis ",<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Protection Reduces Loss of Natural Land-Cover at Sites of Conservation Importance across Africa,3IE_Multi_2013_Protect. Reduces Loss of Nat.l Land-Cover at Sites of Conserv. Import. across Africa,Article,<NULL>,2013,<NULL>,Cambridge Conservation Initiative (CCI) Collaborative Fund,<NULL>
3IE,"On the Economic Impact of Malaria Control, Some Discordant Evidence ","3IE_Zambia_2014_On the Economic Impact of Malaria Control, Some Discordant Evidence",Working paper,<NULL>,2014,<NULL>,Program for Appropriate Technology in Health,<NULL>
3IE,"Migration, Congestion Externalities, and the Evaluation of Spatial Investments ","3IE_South Africa_2013_Migration, Congestion Externalities, and the Evaluation of Spatial Investments",Working paper,<NULL>,2013,BREAD; Centre for Economic Policy Research; NBER,"International
Growth Centre",<NULL>
3IE,Fortification of Maize Meal Improved the Nutritional Status of 1–3-Year-Old African Children ,3IE_South Africa_2005_Fortif. of Maize Meal Improved the Nutri. Status of 1–3-Year-Old Afr. Child.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"The Impact of an HIV and AIDS Life Skills Program on Secondary School Students in Kwazulu-natal, South Africa",<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,A Food-Based Dietary Strategy Lowers Blood Pressure in a Low Socio-Economic Setting: A Randomised Study in South Africa,3IE_South Africa_2008_A Food-Based Dietary Strategy Lowers Blood Pressure in a Low Socio-Economic Setting,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"The impact of a food assistance program on nutritional status, disease progression and food security among people living with HIV in Uganda ","3IE_Uganda_2014_The impact- food assist. -nutri.l status, - among people-HIV-Uganda",Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Promoting Childbirth Companions in South Africa: A Randomised Pilot Study ,3IE_South Africa_2007_Promoting Childbirth Companions in SA-Randomised Pilot Study,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Assessing the Incremental Effects of Combining Economic and Health Interventions: The IMAGE Study in South Africa ,3IE_South Africa_2009_Asses. the Incremental Effects of Combin. Econ.&Health Interventions-IMAGE Study-SA,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Information and Subsidies: Complements or Substitutes? ,<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Assessing Budget Support with Statistical Impact Evaluation: A Methodological Proposal ,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
UNICEF,"The South African Child Support Grant Impact Assessment - Evidence from a Survey of Children, Adolescents and their Households  ",UNICEF_South Africa_2012_The South African Child Support Grant Impact Assessment,Report,<NULL>,2012,International Food Policy Research Institute; SASSA; UNICEF,Department of Social Development; SASSA; UNICEF,<NULL>
3IE,The Illusion of Sustainability ,3IE_Kenya_2007_THE ILLUSION OF SUSTAINABILITY,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"The Impact of Farmer Support Programmes on Household Income and Sustainability in Smallholder Producti A Case Study of the Eastern Cape and KwaZulu Natal Farmers, South Africa ",<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Quantitative Assessment of a Tanzanian Integrated Conservation and Development Project Involving Butterfly Farming ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Does Inflation Targeting Make a Difference in Developing Countries? ,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Application of the information, motivation and behavioural skills model for targeting HIV risk behaviour amongst adolescent learners in South Africa ","3IE_South Africa_2012_Applica. of the info.n, motiv.& behav. skills model -amongst adol. learners in SA",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Community-Based Intervention to Enhance Provision of Integrated TB-HIV and PMTCT Services in South Africa ,3IE_South Africa_2013_Com.-Based Interven. to Enhance Prov. of Integ. TB-HIV&PMTCT Services in SA,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Teaching Business in Tanzania: Evaluating Participation and Performance ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Providing Immediate CD4 Count Results at HIV Testing Improves ART Initiation ,3IE_South Africa_2011_Providing Immediate CD4 Count Results at HIV Testing Improves ART Initiation,Article,<NULL>,2011,<NULL>,PEPFAR,<NULL>
3IE,"School Inputs, Household Substitution, and Test Scores ","3IE_Multi_2011_School Inputs, Household Substitution, and Test Scores",Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"The Labour Supply Effects of the South African State Old Age Pension: Theory, Evidence and Implications ",3IE_South Africa_2008_The Labour Supply Effects of the South African State Old Age Pension,Working paper,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Hospitalization for Severe Malnutrition Among HIV-Infected Children Starting Antiretroviral Therapy ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Price of Empowerment: Experimental Evidence on Land Titling in Tanzania  ,3IE_Tanzania_2014_The Price of Empowerment.Experimental Evidence on Land Titling in Tanzania,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Newborn-Care Training and Perinatal Mortality in Developing Countries ,3IE_Multi_2010_Newborn-Care Training and Perinatal Mortality in Developing Countries,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Business Training in Tanzania: From Research-driven Experiment to Local Implementation ,3IE_Tanzania_2012_Business Training in Tanz.-From Research-driven Experiment to Local Implemen.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Coping with risk: the effects of shocks on reproductive health and transactional sex in rural Tanzania  ,3IE_Tanzania_2014_Coping with risk-effects of shocks on reprod. health&transact.l sex in rural Tanz.,Working paper,<NULL>,2014,<NULL>,William and Flora Hewlett Foundation; World Bank,<NULL>
3IE,Household Returns to Land Transfers in South Africa: A Q-squared Analysis ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Can Social Capital be Intentionally Generated? A Randomized Trial from Rural South Africa ,3IE_South Africa_2008_Can Social Capital be Intentionally Generated-Randomized Trial from Rural SA,Article,<NULL>,2008,University of the Witwatersrand,<NULL>,<NULL>
3IE,"Clinical and Subclinical Mastitis in Smallholder Dairy Farms in Tanzania: Risk, Intervention and Knowledge Transfer ",<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Rewarding safer sex: conditional cash transfers for HIV/STI prevention  ,3IE_Tanzania_2014_Rewarding safer sex-conditional cash transfers for HIV.STI prevention,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,"The Effects of a Systematically Developed Photo-Novella on Knowledge, Attitudes, Communication and Behavioural Intentions with Respect to Sexually Transmitted Infections among Secondary School learners in South Africa ","3IE_South Africa_2005_The Effects-Sys. Dev. Photo-Novella on Knowledge, Attitudes, Com.n and Behav.l Intentions",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Gaining Time: Early Treatment of Severe Pediatric Malaria in Tanzania ,3IE_Tanzania_2010_Gaining Time. Early Treatment of Severe Pediatric Malaria in Tanzania,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Assessing the Efficacy of a Modified Assertive Community-Based Treatment Programme in a Developing Country ,3IE_South Africa_2010_Asses. the Efficacy of a Modi. Assert. Com.-Based Treatment Prog. in a Dev. Country,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Community Effectiveness of Intermittent Preventive Treatment for Infants (IPTi) in Rural Southern Tanzania ,3IE_Tanzania_2010_Community Effectiveness of (IPTi) in Rural S. Tanzania,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Misoprostol for Treatment of Incomplete Abortion at the Regional Hospital Level: Results from Tanzania ,3IE_Tanzania_2007_Misoprostol for Treatment of Incomplete Abortion at the Regional Hospital Level,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Small Individual Loans and Mental Health: A Randomized Controlled Trial Among South African Adults ,3IE_South Africa_2008_Small Individual Loans and Mental Health-RCT Among SA Adults,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Biological and Behavioural Impact of an Adolescent Sexual Health Intervention in Tanzania: A Community Randomized Trial ,3IE_Tanzania_2007_Biolog. & Behav.l Impact of an Adol. Sex. Health Intervention in Tanz.,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Sexual Behavior Change Intentions and Actions in the Context of a Randomized Trial of a Conditional Cash Transfer for HIV Prevention in Tanzania ,3IE_Tanzania_2012_Sex. Behav. Change Intentions and Act.s in the Context-HIV Prev. in Tanz.,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"A Health-Education Intervention Trial to Reduce Porcine Cysticercosis in Mbulu District, Tanzania ","3IE_Tanzania_2008_A Health-Edu. Interv. Trial-Reduce Porcine Cysticercosis-Mbulu District, Tanzania",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"A Randomised Control Trial in Schoolchildren Showed Improvement in Cognitive Function After Consuming a Bread Spread, Containing Fish Flour from a Marine Source ",3IE_South Africa_2009_A Rand. Control Trial in Schoolchild. Showed Improv. in Cognit.-Marine Source,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Assessment of Herd Protection Against Trachoma Due to Repeated Mass Antibiotic Distributions: A Cluster-Randomised Trial ,3IE_Ethiopia_2009_Assess.-Herd Protection Against Trachoma-Repeated Mass Antibiotic Distribut,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Effectiveness and Cost Effectiveness of Syndromic Sexually Transmitted Infection Packages in South African Primary Care: Cluster Randomised Trial ,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"Effectiveness of Routine Antihelminthic Treatment on Anaemia in Pregnancy in Rufiji District, Tanzania: A Cluster Randomised Controlled Trial ",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"HIV Surveillance in a Large, Community-Based Study: Results from the Pilot Study of Project Accept (HIV Prevention Trials Network 043) ","3IE_Multi_2011_HIV Surveillance in a Large, Community-Based Study",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Impact of Anthelminthic Treatment in Pregnancy and Childhood on Immunisations, Infections and Eczema in Childhood: A Randomised Controlled Trial  ",3IE_Uganda_2012_Impact of Anthelminthic Treatment in Pregnancy-and Eczema in Childhood,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Intensive Insecticide Spraying for Fly Control after Mass Antibiotic Treatment for Trachoma in a Hyperendemic Setting: A Randomised Trial ,3IE_Tanzania_2006_Intens. Insect. Spray.-Fly Control-Mass Antibiotic Treat.-Trachoma-Hyperendemic Set.,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Point-of-use Micronutrient Fortification: Lessons Learned in Implementing a Preschool-Based Pilot Trial in South Africa ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Randomised Trial of Face-Washing to Develop a Standard Definition of a Clean Face for Monitoring Trachoma Control Programmes ,3IE_Multi_2011_Randomised Trial of Face-Washing to Develop a Standard Definition,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effect on Tuberculosis Outcomes of Educational Outreach to South African Clinics During Two Randomised Trials ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Randomized Clinical Trial of Brief Risk Reduction Counseling for Sexually Transmitted Infection Clinic Patients in Cape Town, South Africa ","3IE_South Africa_2011_Rand. CT of Brief Risk Reduct. Counsel. for Sex. Transm. Infect. Clinic Patients-C. Town, SA",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Randomized Controlled Trial of Meat Compared with Multimicronutrient-Fortified Cereal in Infants and Toddlers with High Stunting Rates in Diverse Settings ,3IE_Multi_2012_Randomized Controlled Trial of Meat Compared with Multimicronutrient,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Rapid Diagnostic Tests Compared with Malaria Microscopy for Guiding Outpatient Treatment of Febrile Illness in Tanzania: Randomized Trial ,3IE_Tanzania_2007_Rapid Diagnostic Tests-for Guiding Outpatient Treat. of Febrile Illness in Tanz. Random. Trial,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,School-Based Randomized Controlled Trial of an HIV/STD Risk-Reduction Intervention for South African Adolescents ,3IE_South Africa_2010_School-Based RCT-HIV.STD Risk-Reduct. Interven. for SA Adol.,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Task Shifting of Antiretroviral Treatment from Doctors to Primary-Care Nurses in South Africa (STRETCH): A Pragmatic, Parallel, Cluster-Randomised Trial ",3IE_South Africa_2012_Task Shifting of ARV Treat. from Doctors to Primary-Care Nurses in SA (STRETCH),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Delayed Cord Clamping and Haemoglobin Levels in Infancy: A Randomised Controlled Trial in Term Babies ,3IE_Zambia_2007_Delayed Cord Clamping and Haemoglobin Levels in Infancy-Term Babies,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Randomized Controlled Trial of Trained Patient-Nominated Treatment Supporters Providing Partial Directly Observed Antiretroviral Therapy ,3IE_South Africa_2010_RCT-Trained Patient-Nominated Treat. Supporters Prov. Partial Directly Observed,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Treatment of posttraumatic stress disorder by trained lay counselors in an African refugee settlement: a randomized controlled trial ,3IE_Uganda_2008_Treatment of PTSD by trained lay counselors-African refugee settle.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Cluster-Randomized Controlled Trial of an HIV/Sexually Transmitted Infection Risk-Reduction Intervention for South African Men ,3IE_South Africa_2014_Cluster-Randomized Controlled Trial of an HIV-Risk-Reduction-SA Men,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Community-Based Conditional Cash Transfers in Tanzania: Results from a Randomized Trial ,3IE_Tanzania_2014_Community-Based Cond. Cash Transfers in Tanz.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Promoting Handwashing and Sanitation: Evidence from a Large-Scale Randomized Trial in Rural Tanzania ,3IE_Tanzania_2015_Promoting Handwashing and Sanitation-Tanzania,Working paper,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Incentivizing safe sex: a randomized trial of conditional cash transfers for HIV and sexually transmitted infection prevention in rural Tanzania ,3IE_Tanzania_2012_Incent. safe sex-conditional cash transfers for HIV-rural Tanzania,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Outreach Education for Integration of HIV/AIDS Care, Antiretroviral Treatment, and Tuberculosis Care in Primary Care Clinics in South Africa: PALSA PLUS Pragmatic Cluster Randomised Trial ",3IE_South Africa_2011_Outreach Edu. for Integr. of HIV.AIDS Care- Primary Care Clinics-SA-PALSA PLUS,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,A Cluster-Randomized Trial of Provider-Initiated (opt-out) HIV Counseling and Testing of Tuberculosis Patients in South Africa ,3IE_South Africa_2008_A Cluster-Rand. Trial -(opt-out) HIV Counsel. & Test. of TB Patients in SA,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Cost-Effectiveness Analysis of an Alternative Tuberculosis Management Strategy for Permanent Farm Dwellers in South Africa Amidst Health Service Contraction ,3IE_South Africa_2006_Cost-Effectiv. Analys. -Alt- TB Manage. Strategy-Perm. Farm Dwellers-Health Service Contrac,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Cost-Effectiveness of Educational Outreach to Primary Care Nurses to Increase Tuberculosis Case Detection and Improve Respiratory Care: Economic Evaluation Alongside a Randomised Trial ,3IE_South Africa_2010_Cost-Effectiv. of Edu. Outreach-Econ. Eval-Randomised Trial,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Effect of Educational Outreach to Nurses on Tuberculosis Case Detection and Primary Care of Respiratory Illness: Pragmatic Cluster Randomised Controlled Trial ,3IE_South Africa_2005_Effect of Edu. Outr.-Nurses on TB -Cluster RCT,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Effect of Routine Isoniazid Preventive Therapy on Tuberculosis Incidence among HIV-Infected Men in South Africa: A Novel Randomized Incremental Recruitment Study ,3IE_South Africa_2005_Effect-Routine Isoniazid Preventive Therapy on TB-Recruitment Study,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Staff Training and Ambulatory Tuberculosis Treatment Outcomes: A Cluster Randomized Controlled Trial in South Africa ,3IE_South Africa_2005_Staff Training & Ambulatory Tuberculosis Treatment Outcomes-RCT- South Africa,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Timing of Antiretroviral Therapy for HIV-1 Infection and Tuberculosis  ,3IE_Multi_2011_Timing of Antiretroviral Therapy for HIV-1 Infection and Tuberculosis (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Comparison of Two School-Based Smoking Prevention Programs among South African High School Students: Results of a Randomized Trial ,3IE_South Africa_2008_Comparis.-2 School-Based Smoking Prev. Prog.s among SA High School Students-Rand. Trial,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Returns to Spending on Agricultural Extension: The Case of the National Agricultural Advisory Services (NAADS) Program of Uganda ,3IE_Uganda_2011_Returns to Spending on Agric. Exten.-The Case of the (NAADS) Program of Uganda,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Sustainability Of Impact: Dimensions Of Decline And Persistence  in Adoption of a Biofortified Crop in Uganda ,3IE_Uganda_2016_Sustainability Of Impact. Dimensions- in Adoption-Biofort. Crop-Uganda,Report,<NULL>,2015,<NULL>,3IE,<NULL>
3IE,The Impact of a Quality Improvement Package on the Quality of Reproductive Health Services Delivered by Private Providers in Uganda ,3IE_Uganda_2010_The Impact-Qual. Improve. Package on the Qual. of Reprod.Health Services,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Impact of Alternative Food for Education Programs on Learning Achievement and Cognitive Development in Northern Uganda ,3IE_Uganda_2013_The Impact of Alt. Food for Edu. Prog.s on Learning Achieve.&Cogn. Dev.-N Uganda,Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
