evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,"The Impact of Provider-Initiated (opt-out) HIV Testing and Counseling of Patients with Sexually Transmitted Infection in Cape Town, South Africa: A Controlled Trial ",3IE_South Africa_2010_The Impact of Provider-Initiated (opt-out) HIV Test.-Controlled Trial,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Effect of a Basic Home Stimulation Programme on the Development of Young Children Infected with HIV ,3IE_South Africa_2010_The Effect of-Basic Home Stim. Prog. on-Dev. of Young Children -HIV,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,School-Based Randomized Controlled Trial of an HIV/STD Risk-Reduction Intervention for South African Adolescents ,3IE_South Africa_2010_School-Based RCT-HIV.STD Risk-Reduct. Interven. for SA Adol.,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Randomized Controlled Trial of Trained Patient-Nominated Treatment Supporters Providing Partial Directly Observed Antiretroviral Therapy ,3IE_South Africa_2010_RCT-Trained Patient-Nominated Treat. Supporters Prov. Partial Directly Observed,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Preliminary Findings of an Adapted Evidence-Based Woman-Focused HIV Intervention on Condom Use and Negotiation Among at-Risk Women in Pretoria, South Africa ","3IE_South Africa_2010_Prelim. Findings of-Adapted Evidence-Based Woman-Focused HIV-Pret., SA",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Nurse versus Doctor Management of HIV-Infected Patients Receiving Antiretroviral Therapy (CIPRA-SA): A Randomised Non-Inferiority Trial ,3IE_South Africa_2010_Nurse vs Dr Manage-HIV-Patients Receiving ARV Therapy (CIPRA-SA)l,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Home Visits by Neighborhood Mentor Mothers Provide Timely Recovery from Childhood Malnutrition in South Africa: Results from a Randomized Controlled Trial ,3IE_South Africa_2010_Home Visits by Neigh. Mentor Mothers Provide Timely Recov.-Malnutri. in SA-RCT,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,HIV prevention for South African youth: which interventions work?,3IE_South Africa_2010_HIV prevention for South African youth,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Growth of Infants Born to HIV-Positive Mothers Fed a Whey-Adapted Acidified Starter Formula With Prebiotics and Nucleotides ,3IE_South Africa_2010_Growth of Infants Born to HIV+ Mothers Fed a Whey-Adapted Acidified Starter Formula,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Factors Associated with Consistent Condom Use Among Rural Young Women in South Africa ,3IE_South Africa_2010_Factors Assoc. with Consistent Condom Use Among Rural Young Women in SA,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Expanding Credit Access: Using Randomized Supply Decisions to Estimate the Impacts ,3IE_South Africa_2010_Expanding Credit Access-Rand. Supply Dec.-Estimate the Impacts,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Efficacy of Human Papillomavirus-Based Screen-and-Treat for Cervical Cancer Prevention Among HIV-Infected Women ,3IE_South Africa_2010_Efficacy of Human Papillomavirus-Based Screen-and-Treat-HIV-Infec. Women,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Effectiveness and Safety of Tenofovir Gel, an Antiretroviral Microbicide, for the Prevention of HIV Infection in Women ","3IE_South Africa_2010_Effectiv.& Safety-Tenofovir Gel, an ARV Microbicide,- Infection in Women",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Disability Cash Transfers in the Context of Poverty and Unemployment: the Case of South Africa ,3IE_South Africa_2010_Disability Cash Transfers in the Context of Pov. &Unemploy.-SA,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Cost-Effectiveness of Educational Outreach to Primary Care Nurses to Increase Tuberculosis Case Detection and Improve Respiratory Care: Economic Evaluation Alongside a Randomised Trial ,3IE_South Africa_2010_Cost-Effectiv. of Edu. Outreach-Econ. Eval-Randomised Trial,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Assessing the Efficacy of a Modified Assertive Community-Based Treatment Programme in a Developing Country ,3IE_South Africa_2010_Asses. the Efficacy of a Modi. Assert. Com.-Based Treatment Prog. in a Dev. Country,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Use of the Diaphragm Instead of Condoms in a Phase III Diaphragm Trial ,3IE_South Africa_2009_The Use of the Diaphragm Instead of Condoms in a Phase III Diaphragm Trial,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Home Visitation Programme on Household Hazards Associated with Unintentional Childhood Injuries: A Randomised Controlled Trial ,3IE_South Africa_2009_The Impact of-Home Visit. Prog. on House. Hazards Ass. Uninten. Childhood Injuries,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The Food (In)Security Impact of Land Redistribution in South Africa: Microeconometric Evidence from National Data,3IE_South Africa_2009_The Food (In)Security Im.-Land Redistrib. in SA. Microeconometric Evid.-Nat. Data,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Observing Unobservables: Identifying Information Asymmetries with a Consumer Credit Field Experiment ,3IE_South Africa_2009_Observing Unobserv.s-Id.ing Info. Asymm. with-Consum. Credit Field Experi.,Article,<NULL>,2009,<NULL>,Bill and Melinda Gates Foundation; NSF; USAID,<NULL>
3IE,"Male circumcision and Neisseria Gonorrhoeae, Chlamydia Trachomatis and Trichomonas Vaginalis: Observations after a Randomised Controlled Trial for HIV Prevention ",3IE_South Africa_2009_Male circumcision and Neisseria Gonorrhoeae-Obs. after-RCT for HIV Prev.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Improving Quality of Mother-Infant Relationship and Infant Attachment in Socioeconomically Deprived Community in South Africa: Randomised Controlled Trial ,3IE_South Africa_2009_Impr. Qual.-Mother-Infant Relat. &Infant Attach.-Socioecon. Deprived Com. in SA-RCTl,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Evaluation of the CDC Safe Water-Storage Intervention to Improve the Microbiological Quality of Point-of-Use Drinking Water in Rural Communities in South Africa ,3IE_South Africa_2009_Eval. of-CDC Safe Water-Storage Interven. to Improve the Microbi. Qual.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Effect of Male Circumcision on the Prevalence of High-Risk Human Papillomavirus in Young Men: Results of a Randomized Controlled Trial Conducted in Orange Farm, South Africa ",3IE_South Africa_2009_Effect of Male Circumcision on-Prev. of High-Risk Human Papillomavirus.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Chlorhexidine Maternal-Vaginal and Neonate Body Wipes in Sepsis and Vertical Transmission of Pathogenic Bacteria in South Africa: A Randomised Controlled Trial ,3IE_South Africa_2009_Chlorhex. Matern.-Vaginal&Neonate Body Wipes-Sepsis&Vert.l Transm. of Pathogenic Bact,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Assessing the Incremental Effects of Combining Economic and Health Interventions: The IMAGE Study in South Africa ,3IE_South Africa_2009_Asses. the Incremental Effects of Combin. Econ.&Health Interventions-IMAGE Study-SA,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"A Randomised Control Trial in Schoolchildren Showed Improvement in Cognitive Function After Consuming a Bread Spread, Containing Fish Flour from a Marine Source ",3IE_South Africa_2009_A Rand. Control Trial in Schoolchild. Showed Improv. in Cognit.-Marine Source,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"The Labour Supply Effects of the South African State Old Age Pension: Theory, Evidence and Implications ",3IE_South Africa_2008_The Labour Supply Effects of the South African State Old Age Pension,Working paper,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Substance Use and Sexual Risk Prevention in Cape Town, South Africa: An Evaluation of the HealthWise Program ","3IE_South Africa_2008_Substance Use and Sexual Risk Prevention in CT, SA Eval.HealthWise Prog.",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Small Individual Loans and Mental Health: A Randomized Controlled Trial Among South African Adults ,3IE_South Africa_2008_Small Individual Loans and Mental Health-RCT Among SA Adults,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Randomized Trial of a Community-Based Alcohol-Related HIV Risk-Reduction Intervention for Men and Women in Cape Town, South Africa ",3IE_South Africa_2008_Random. Trial of a Com.-Based Alcohol-Related HIV Risk-Reduct. Interven.-Men & Women,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Paraprofessional Home Visitation Program to Prevent Childhood Unintentional Injuries in Low-Income Communities: A Cluster Randomized Controlled Trial ,3IE_South Africa_2008_Paraprof. Home Visit. Prog. to Prev. Child. Unintent.l Injuries.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Impact of Stepping Stones on Incidence of HIV and HSV-2 and Sexual Behaviour in Rural South Africa: Cluster Randomised Controlled Trial ,3IE_South Africa_2008_Impact of Stepping Stones on Incid.-HIV & HSV-2 & Sex. Behav.-Rural SA- Cluster RCT,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Effect of Diaphragm and Lubricant Gel Provision on Human Papillomavirus Infection Among Women Provided With Condoms: A Randomized Controlled Trial ,3IE_South Africa_2008_Effect-Diaphragm&Lubri. Gel Prov. on Human Papillomavirus Infect. Among Women,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Credit Elasticities in Less-Developed Economies: Implications for Microfinance,3IE_South Africa_2008_Credit Elasticities in Less-Developed Economies,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Comparison of Two School-Based Smoking Prevention Programs among South African High School Students: Results of a Randomized Trial ,3IE_South Africa_2008_Comparis.-2 School-Based Smoking Prev. Prog.s among SA High School Students-Rand. Trial,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Combining and adapting American school-based alcohol and HIV prevention programmes in South Africa: the HAPS project,3IE_South Africa_2008_Combin. & adapt. Ameri. school-based alcohol & HIV prev. prog.s in SA-HAPS proj.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Clinic-Based Intervention Reduces Unprotected Sexual Behavior Among HIV-Infected Patients in KwaZulu-Natal, South Africa: Results of a Pilot Study ",3IE_South Africa_2008_Clinic-Based Intervention Reduces Unprotected Sex,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Can Social Capital be Intentionally Generated? A Randomized Trial from Rural South Africa ,3IE_South Africa_2008_Can Social Capital be Intentionally Generated-Randomized Trial from Rural SA,Article,<NULL>,2008,University of the Witwatersrand,<NULL>,<NULL>
3IE,Building Protective Factors to Offset Sexually Risky Behaviors Among Black Youths: A Randomized Control Trial ,3IE_South Africa_2008_Building Protective Factors to Offset Sexually Risky Behaviors Among Black Youths,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,A Food-Based Dietary Strategy Lowers Blood Pressure in a Low Socio-Economic Setting: A Randomised Study in South Africa,3IE_South Africa_2008_A Food-Based Dietary Strategy Lowers Blood Pressure in a Low Socio-Economic Setting,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,A Combined Microfinance and Training Intervention Can Reduce HIV Risk Behaviour in Young Female Participants ,3IE_South Africa_2008_A Comb. Microfin. & Train. Interven. Can Reduce HIV Risk Behav.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,A Cluster-Randomized Trial of Provider-Initiated (opt-out) HIV Counseling and Testing of Tuberculosis Patients in South Africa ,3IE_South Africa_2008_A Cluster-Rand. Trial -(opt-out) HIV Counsel. & Test. of TB Patients in SA,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,The Impact of Unconditional Cash Transfers on Nutrition: The South African Child Support Grant ,3IE_South Africa_2007_The Impact of Unconditional Cash Transfers on Nutrition-SA Child Support Grant,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Promoting Childbirth Companions in South Africa: A Randomised Pilot Study ,3IE_South Africa_2007_Promoting Childbirth Companions in SA-Randomised Pilot Study,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Primary Health Care Nurses Implement and Evaluate a Community Outreach Approach to Health Care in the South African Agricultural Sector: Original Article,3IE_South Africa_2007_PHC Nurses Implement&Eval. a Com. Outreach App.-Health Care-SA Agric. Sector,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"HIV/AIDS Risk Reduction Counseling for Alcohol Using Sexually Transmitted Infections Clinic Patients in Cape Town, South Africa ","3IE_South Africa_2007_HIVAIDS Risk Reduc. Couns.-Alcohol Using Sex. Trans.-CTown, SA",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Educational Outreach to General Practitioners Reduces Children's Asthma Symptoms: A Cluster Randomised Controlled Trial ,3IE_South Africa_2007_Educational Outreach to Gen. Pract.s Reduces Child.'s Asthma Sympt.s-RCT,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Factors Associated with HIV Sero-Status in Young Rural South African Women: Connections Between Intimate Partner Violence and HIV ,3IE_South Africa_2006_Factors Assoc. with HIV Sero-Status-Young Rural SA Wom-Connecti. Btwn-Partner Violence,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Enhancing Female Entreprenuership by Enabling Access to Skills,3IE_South Africa_2006_Enhancing Female Entreprenuership by Enabling Access to Skills,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Effect of a Structural Intervention for the Prevention of Intimate-Partner Violence and HIV in Rural South Africa: A Cluster Randomised Trial ,3IE_South Africa_2006_Effect-Struct.l Interven. for-Prev. of Intim.-Partner Viol.&HIV-Rural SA,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Cost-Effectiveness Analysis of an Alternative Tuberculosis Management Strategy for Permanent Farm Dwellers in South Africa Amidst Health Service Contraction ,3IE_South Africa_2006_Cost-Effectiv. Analys. -Alt- TB Manage. Strategy-Perm. Farm Dwellers-Health Service Contrac,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"A Cluster Randomized-Controlled Trial to Determine the Effectiveness of Stepping Stones in Preventing HIV Infections and Promoting Safer Sexual Behaviour Amongst Youth in the Rural Eastern Cape, South Africa: Trial Design, Methods and Baseline Findings ",3IE_South Africa_2006_A Cluster RCT -Determine-Effectiveness of Stepping Stones-Methods and Baseli,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"The Effects of a Systematically Developed Photo-Novella on Knowledge, Attitudes, Communication and Behavioural Intentions with Respect to Sexually Transmitted Infections among Secondary School learners in South Africa ","3IE_South Africa_2005_The Effects-Sys. Dev. Photo-Novella on Knowledge, Attitudes, Com.n and Behav.l Intentions",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Staff Training and Ambulatory Tuberculosis Treatment Outcomes: A Cluster Randomized Controlled Trial in South Africa ,3IE_South Africa_2005_Staff Training & Ambulatory Tuberculosis Treatment Outcomes-RCT- South Africa,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"Randomized, Controlled Intervention Trial of Male Circumcision for Reduction of HIV Infection Risk: The ANRS 1265 Trial ","3IE_South Africa_2005_Rand., Contr. Interv. Trial of Male Circumcision-Reduc.-HIV-ANRS 1265 Trial",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Lay Health Worker Intervention with Choice of DOT Superior to Standard TB Care for Farm Dwellers in South Africa: A Cluster Randomised Control Trial ,3IE_South Africa_2005_Lay Health Worker Interven-DOT Superior to Std TB Care-Farm Dwellers-SA,Article,<NULL>,2005,CPUT,<NULL>,<NULL>
3IE,Fortification of Maize Meal Improved the Nutritional Status of 1–3-Year-Old African Children ,3IE_South Africa_2005_Fortif. of Maize Meal Improved the Nutri. Status of 1–3-Year-Old Afr. Child.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Effect of Routine Isoniazid Preventive Therapy on Tuberculosis Incidence among HIV-Infected Men in South Africa: A Novel Randomized Incremental Recruitment Study ,3IE_South Africa_2005_Effect-Routine Isoniazid Preventive Therapy on TB-Recruitment Study,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Effect of Educational Outreach to Nurses on Tuberculosis Case Detection and Primary Care of Respiratory Illness: Pragmatic Cluster Randomised Controlled Trial ,3IE_South Africa_2005_Effect of Edu. Outr.-Nurses on TB -Cluster RCT,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Using provider performance incentives to increase HIV testing and counseling services in Rwanda,3IE_Rwanda_2015_Using provider perform. incen. to increase HIV testing &couns. serv. in Rwanda,Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Got Milk? The Impact of Heifer International’s Livestock Donation Programs in Rwanda on Nutritional Outcomes,3IE_Rwanda_2014_Got milk- impact-Heifer Int.’s livestock donation prog.s-Rwanda on nutri. outc.,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,A randomized controlled trial of Akazi Kanoze Youth in rural Rwanda ,3IE_Rwanda_2014_A randomized controlled trial of Akazi Kanoze Youth in rural Rwanda,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Access to Energy in Rwanda: Impact evaluation of activities supported by the Dutch Promoting Renewable Energy Programme,3IE_Rwanda_2014_Access to Energy in Rwanda- Imp. eval.-Dutch Promo-g Renew- Energy Prog.,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Using Performance Incentives to Improve Medical Care Productivity and Health Outcomes,3IE_Rwanda_2013_Using Perform. Incentives to Improve Medical Care Prod. & Health Outcomes,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Impacts of Pico-PV Systems Usage using a Randomized Controlled Trial and Qualitative Methods,3IE_Rwanda_2013_Impacts of Pico-PV Systems Usage using a RCT& Qual. Methods,Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Towards Universal Health Coverage: An Evaluation of Rwanda Mutuelles in its First Eight Years,3IE_Rwanda_2012_Towards Universal Health Cov. An Eval.-Rwanda Mutuelles-First 8 Years,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"HIV Prevention: Male Circumcision Comparison Between a Nonsurgical Device to a Surgical Technique in Resource-Limited Settings: A Prospective, Randomized, Nonmasked Trial",3IE_Rwanda_2012_HIV Prev. Male Circum. Comp. Btwn-Nonsurg. Device-Surg. Tech. -Trial,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of a Peer-led HIV Prevention Intervention in Secondary Schools in Rwanda: Results from a Non-Randomized Controlled Trial,3IE_Rwanda_2012_Effectiv.-Peer-led HIV Prev. Interv. in 2dary Schools-Rwanda-Non-RCT,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,A Controlled Study of Funding for Human Immunodeficiency Virus/Acquired Immunodeficiency Syndrome as Resource Capacity Building in the Health Systems in Rwanda,3IE_Rwanda_2012_A Contr. Study-Funding-HIV.Acq. Immun. Syndrome as Resource Capacity Build.-Health Systems,Article,<NULL>,2012,Abt Associates,<NULL>,<NULL>
3IE,The Effect on Mental Health of a Large Scale Psychosocial Intervention for Survivors of Mass Violence: A Quasi-Experimental Study in Rwanda,3IE_Rwanda_2011_The Effect-Mental Health of a Large Scale Psychosoc.l Interv.-Survivors-Mass Violence,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Impacts of Rural Electrification in Rwanda,3IE_Rwanda_2011_Impacts of Rural Electrification in Rwanda(Report),Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Environmental and Gender Impacts of Land Tenure Regularization in Africa: Pilot evidence from Rwanda,3IE_Rwanda_2011_Environ. & Gender Impacts of Land Tenure Regularization-Africa-Pilot evid. from Rwanda,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effect on Maternal and Child Health Services in Rwanda of Payment to Primary Health-Care Providers for Performance: An Impact Evaluation,3IE_Rwanda_2011_Effect-Maternal& Child Health Serv.s-Payment-PHC Providers for Perform.-Impact Eval,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Brief Trauma Intervention with Rwandan Genocide-Survivors using Thought Field Therapy,3IE_Rwanda_2011_Brief Trauma Intervention-Thought Field Therapy,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Community Based Health Insurance Schemes in Africa: The Case of Rwanda 



Publication Details


Community Based Health Insurance Schemes in Africa: The Case of Rwanda",3IE_Rwanda_2010_Community Based Health Insurance Schemes in Africa-The Case of Rwanda,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Reducing Intergroup Prejudice and Conflict with the Media: A Field Experiment in Rwanda,3IE_Rwanda_2009_Reducing Intergroup Prejudice and Conflict with the Media,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Narrative Exposure Therapy Versus Interpersonal Psychotherapy: A Pilot Randomized Controlled Trial with Rwandan Genocide Orphans,3IE_Rwanda_2009_Narrative Exposure Therapy Vs Interpersonal Psychotherapy,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Impact of a mentoring program on psychosocial wellbeing of youth in Rwanda: Results of a quasi-experimental study,3IE_Rwanda_2009_Impact-mentor. prog.-psychos.l wellbe.-youth-Rwanda-quasi-exper.l study,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Deference, Dissent, and Dispute Resolution: An Experimental Intervention Using Mass Media to Change Norms and Behavior in Rwanda","3IE_Rwanda_2009_Deference, Dissent,& Dispute Resolut.-Experi.l Interven. Using Mass Media",Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Agricultural Outputs and Conflict Displacement: Evidence from a Policy Intervention in Rwanda,3IE_Rwanda_2008_Agric. Outputs& Conflict Displace. Evid.-Policy Intervention in Rwanda,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Transport infrastructure and welfare: an application to Nigeria,3IE_Nigeria_2015_Transport infrastructure and welfare- an application to Nigeria,Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,"""A Flop or a Success?"" An Evaluation of the Welfare Impacts of the 6-3-3-4 Education System in Nigeria",3IE_Nigeria_2015_A Flop or a Success An Evalu.-Welfare Impacts- 6-3-3-4 Edu. Sys.-Nigeria,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Votes and Violence: Evidence from a field experiment in Nigeria ,3IE_Nigeria_2014_Votes and Violence-Evidence from a field experiment in Nigeria,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,"Health information, treatment, and worker productivity: experimental evidence from malaria testing and treatment among Nigerian sugarcane cutters","3IE_Nigeria_2014_Health info., treat.,&worker prod. experi.l evid.-malaria test.&treat.-Nig. sugar. Cut",Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,The Nigerian Antihypertensive Adherence Trial: A Community-Based Randomized Trial,3IE_Nigeria_2013_The Nigerian Antihyperten. Adher. Trial(article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Spillover Effects of Targeted Subsidies: An Assessment of Fertilizer and Improved Seed Use in Nigeria,3IE_Nigeria_2013_Spillover Effects-Targeted Subsidies-Assess.-Fertilizer & Improved Seed Use-Nigeria,Conference/Discussion/Postion paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Political Violence and Social Networks: Experimental Evidence from a Nigerian Election,3IE_Nigeria_2013_Political Violence and Social Networks-Exp. Evid.-Nig. Elec.(article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Microcredit Scheme Impact and Food Security Status of Beneficiaries in Kaduna State, Nigeria: A Propensity Score Matching Approach",3IE_Nigeria_2012_Microcredit Scheme Impact-Benefic.s in Kaduna State-Propens. Score Match. Appr.(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impacts of Community-driven Development Programs on Income and Asset Acquisition in Africa: The Case of Nigeria,3IE_Nigeria_2012_Impacts of Com.-driven Devel. Prog.s-Income & Asset Acquis. in Africa- Nigeria(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of Fadama-II project on poverty reduction of rural households in Nigeria,3IE_Nigeria_2012_Impact of Fadama-II project on pov. reduc. of rural house.s-Nigeria(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Evaluation of School- and Community-Based HIV Prevention Interventions with Junior Secondary School Students in Edo State, Nigeria","3IE_Nigeria_2012_Eva. of School- and Com.-Based HIV Prev.-Students in Edo State, Nigeria(article)",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Did Using Input Vouchers Improve the Distribution of Subsidized Fertilizer in Nigeria?,3IE_Nigeria_2012_Did Using Input Vouchers Improve the Distribution of Subsidized Fertilizer in Nigeria,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,An HIV-STI Risk Reduction Program Among Undergraduate Students at a Northern Nigerian University: A Randomized Controlled Field Trial,3IE_Nigeria_2012_An HIV-STI Risk Reduct. Prog. Among Undergrad. Students-N. Nigerian Uni.(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Using Community Volunteers to Promote Exclusive Breastfeeding in Sokoto State, Nigeria","3IE_Nigeria_2011_Using Com. Volunt.s-Promo. Excl. Breastfeed.-Sokoto State, Nigeria(article)",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Impact of Access to Subsidized Certified Improved Rice Seed on Income: Evidence from Rice Farming Households in Nigeria,3IE_Nigeria_2011_Impact-Access-Subsid. Cert. Impr. Rice Seed-Inc.-Evid.-Rice Farm. House.-Nigeria(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Heterogeneous Treatment Effects of Integrated Soil Fertility Management on Crop Productivity – Evidence from Nigeria,3IE_Nigeria_2011_Heterog. Treat. Effects of Integr. Soil Fertility Manage. on Crop Prod. – Evid.-Nigeria,Conference/Discussion/Postion paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of a Video-Based Motivational Skills-Building HIV Risk-Reduction Intervention for Female Military Personnel,3IE_Nigeria_2011_Effect.s-Video-Based Motiv.l Skills-Build. HIV Risk-Reduc.n Interv.n-Female Mil. Person.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Market and Climatic Risks and Farmers Investment in Productive Assets under the Second Fadama Development Project in Nigeria,3IE_Nigeria_2010_Market&Climat. Risks&Farmers Invest.-Prod. Assets u.2nd Fadama Dev. Proj.-Nigeria,Conference/Discussion/Postion paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,From the Ground Up: Impacts of a Pro-Poor Community-Driven Development Project in Nigeria,3IE_Nigeria_2010_From- Ground Up. Impacts of a Pro-Poor Com.-Driven Dev. Proj.-Nigeria,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Patterns of Soil-Transmitted Helminth Infection and Impact of Four-Monthly Albendazole Treatments in Preschool Children from Semi-Urban Communities in Nigeria: A Double-Blind Placebo-Controlled Randomised Trial,3IE_Nigeria_2009_Patterns-Soil-Transmitted Helminth Infect.-4Monthly Albendazole-Semi-Urban Com.s(article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Estimating the Impact of Agricultural Technology on Poverty Reduction in Rural Nigeria,3IE_Nigeria_2009_Estimating the Impact of Agric.l Tech. on Pov. Reduc. in Rural Nigeria,Conference/Discussion/Postion paper,<NULL>,2009,<NULL>,<NULL>,<NULL>
