evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
Ethiopian Journal of Health Development,Preliminary Assessment of the Implementation of the Health Services Extension Program: The case of Southern Ethiopia,Journ_Ethiopia_2008_Prelim. Assess.-Implemen. of the Health Services Extension Prog.-of S. Ethio.,Summary document,<NULL>,2008,<NULL>,<NULL>,<NULL>
Government Website,"SMALL-SCALE IRRIGATION SITUATION ANALYSIS AND CAPACITY NEEDS ASSESSMENT (A Tripartite Cooperation Between Germany, Israel and Ethiopia)",Gov_Ethiopia_2011_SMALL-SCALE IRRIGAT. SITUATION ANALYS. & CAPACITY NEEDS ASSESSMENT,Report,Needs Assessment,2011,<NULL>,GIZ; GmbH,Ministry of Agriculture
Government Website,PVS Evaluation Report,Gov_Ethiopia_2011_PVS Evaluation Report,Report,<NULL>,2011,<NULL>,<NULL>,Ministry of Agriculture
Government Website,"AN ASSESSMENT OF SITUATION AND IMPACT OF HIV/AIDS ON THE MINISTRY OF AGRICULTURE, ETHIOPIA",Gov_Ethiopia_2012_AN ASSESSMENT OF SITUATION AND IMPACT OF HIVAIDS ON-MoA,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Agriculture
Government Website,MID-TERM REVIEW REPORT of the International Fund for Agricultural Development Kirehe Community-Based Watershed Management Project (KWAMP),Gov_Rwanda_2013_MID-TERM REVIEW REPORT of the Int. Fund for Agri. Dev.(KWAMP),Report,Mid-Term Review,2013,<NULL>,<NULL>,Ministry of Agriculture and Animal Resources
Government Website,KWAMP ANNUAL REPORT FY 2012/2013 ON THE PROJECT IMPLEMENTATION PROGRESS,Gov_Rwanda_2013_KWAMP ANNUAL REPORT FY 2012.2013-PROJ. IMPLEMEN. PROGRESS,Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Agriculture and Animal Resources
Government Website,PAPSTA ANNUAL REPORT FY 2012/2013 ON THE PROJECT IMPLEMENTATION PROGRESS,Gov_Rwanda_2013_PAPSTA ANNUAL REPORT FY 2012.2013-PROJ. IMPLEMEN. PROGRESS,Report,Progress Report,2013,<NULL>,<NULL>,Ministry of Agriculture and Animal Resources
Government Website,PRICE ANNUAL REPORT FY 2012/13 ON THE PROJECT IMPLEMENTATION PROGRESS,Gov_Rwanda_2013_PRICE ANNUAL REPORT FY 2012.13-PROJ. IMPLEMEN. PROGRESS,Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Agriculture and Animal Resources
Government Website,RSSP2 PERFORMANCE INDICATORS UPDATE AND IMPACT ASSESSMENT Volume 1 - Performance Indicators Update,Gov_Rwanda_2012_RSSP2 PERFORMANCE INDICATORS-Performance Indicators Update,Report,Impact Assessment,2012,<NULL>,<NULL>,Ministry of Agriculture and Animal Resources
Government Website,Implementation Evaluation of the Comprehensive Rural Development Programme (CRDP): June 2009 - June 2012 Final Report,Gov_South Africa_2014_Implementation Evaluation-(CRDP) June 2009 - June 2012 Final Report,Report,Implementation Evaluation,2014,<NULL>,<NULL>,The Presidency
Government Website,Impact Evaluation of the Comprehensive Agricultural Support Programme (From its inception in 2004 to February 2013),Gov_South Africa_2015_Impact Eval.-Comp. Agric. Support Prog. (From-2004-2013),Report,Implementation Evaluation,2015,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,Report on the Implementation Evaluation of the Management Performance Assessment Tool (MPAT),Gov_South Africa_2015_Report on the Implemen. Eval.-Management Performance Assessment Tool (MPAT),Report,Implementation Evaluation,2015,<NULL>,<NULL>,The Presidency
Government Website,Expanding Opportunities for South African Youth through Math & Science: The Impact of the Dinaledi Program,Gov_South Africa_2010_Expanding Opp.s for SA Youth through Math & Science- Impact-Dinaledi Prog.,Report,Implementation Evaluation,2010,<NULL>,World Bank,Department of Education
NORAD,Evaluation of Norwegian Development Cooperation Annual report 2014/15,NORAD_Multi_2015_Evaluation of Norwegian Development Cooperation Annual report 2014.15,Annual report,<NULL>,2015,<NULL>,NORAD,<NULL>
NORAD,Real-Time Evaluation of Norway’s International Climate and Forest Initiative Lessons Learned from Support to Civil Society Organisations,"NORAD_Multi_2013_RTE of Nor.’s Int. Climate& Forest Initiative Contrib. to Measure.,Report. &Verifi.",Report,Real Time Evaluation,2012,<NULL>,NORAD,<NULL>
NORAD,Evaluation of the Health Results Innovation Trust Fund,NORAD_Multi_2012_Evaluation of the Health Results Innovation Trust Fund,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
NORAD,Hunting for Per Diem The Uses and Abuses of Travel Compensation in Three Developing Countries,NORAD_Multi_2012_Hunting for Per Diem-Uses& Abuses of Travel Compen. in Three Dev. Countries,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
NORAD,Mainstreaming disability in the new development paradigm Evaluation of Norwegian support to promote the rights of persons with disabilities,NORAD_Multi_2012_Mainstream. disability-new dev. paradigm Eval. of Nor. support to promote-rights.,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
NORAD,"Mainstreaming disability in the new development paradigm
Evaluation of Norwegian support to promote the rights of persons with disabilities
Uganda country study – Summary",NORAD_Uganda_2012_Mainstream-Evaluation of Norwegian support to promote- Uganda Country study,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
NORAD,Evaluation programme 2012‐2014,NORAD_Multi_2012_Evaluation programme 2012‐2014(NORAD),Evaluation programme,<NULL>,2012,<NULL>,<NULL>,<NULL>
NORAD,Activity Based Financial Flows in UN System: a Study of Select UN Organisations,NORAD_Multi_2012_Activity Based Financial Flows in UN System-Study of Select UN Organisations,Report,Synthesis Report,2012,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Health Sector Support To Botswana,NORAD_Botswana_2012_Evaluation of Norwegian Health Sector Support To Botswana,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Health Sector Support To Botswana Vol. II,NORAD_Botswana_2012_Evaluation of Norwegian Health Sector Support To Botswana Vol. II,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
NORAD,Norway’s Trade Related Assistance through Multilateral Organizations: A Synthesis Study,NORAD_Multi_2011_Norway’s Trade Related Assistance through Multilat. Org.-Synthesis Study,Report,Synthesis Study,2011,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Development Cooperation to Promote Human Rights,NORAD_Multi_2011_Evaluation of Norwegian Development Cooperation to Promote Human Rights,Report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Development Cooperation to Promote Human Rights – Mapping Study,NORAD_Multi_2011_Evaluation of Norwegian Dev.t Coop. to Promote Human Rights – Mapping Study,Report,Mapping Study,2011,<NULL>,NORAD,<NULL>
NORAD,Joint Evaluation of Support to Anti-Corruption Efforts Tanzania Country Report,NORAD_Tanzania_2011_Joint Eval. of Support to Anti-Corrupt. Efforts Tanz. Country Report,Report,Joint Evaluation,2011,<NULL>,NORAD,<NULL>
NORAD,Joint Evaluation of Support to Anti-Corruption Efforts Zambia Country Report,NORAD_Zambia_2011_Joint Eval. of Support to Anti-Corrupt. Efforts Zam. Country Report,Report,Joint Evaluation,2011,<NULL>,NORAD,<NULL>
NORAD,Contextual Choices in Fighting Corruption: Lessons Learned,NORAD_Multi_2011_Contextual Choices in Fighting Corruption- Lessons Learned,Report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Research on Norwegian Development Assistance,NORAD_Multi_2011_Evaluation of Research on Norwegian Development Assistance,Report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Evaluation of the Strategy for Norway’s Culture and Sports Cooperation with Countries in the South,NORAD_Multi_2011_Eval. of the Strat. for Norway’s Culture & Sports Coop. with Countries in-South,Report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Evaluation of the Strategy for Norway’s Culture and Sports Cooperation with Countries in the South Case Country Zimbabwe,NORAD_Zimbabwe_2011_Eval.-Strat.-Norw.’s Culture&Sports Coop. with Countries-S. Case Country Zim,Report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Development Cooperation,NORAD_Multi_2011_Evaluation of Norwegian Development Cooperation,Annual report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Real-Time Evaluation of Norway’s International Climate and Forest Initiative Contributions to a Global REDD+ Regime 2007-2010,Real-Time Evaluation of Norway’s International Climate and Forest Initiative Contributions to a Global REDD+ Regime 2007-2010,Report,Real Time Evaluation,2011,<NULL>,NORAD,<NULL>
NORAD,Results of Development Cooperation through Norwegian ngos in East Africa Volume I,NORAD_Multi_2011_Results of Dev. Coop. through Norwegian ngos in East Africa Volume I,Report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Results of Development Cooperation through Norwegian ngos in East Africa Volume II,NORAD_Multi_2011_Results of Dev. Coop. through Norwegian ngos in East Africa Volume II,Report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Real-Time Evaluation of Norway’s International Climate and Forest Initiative Contributions to National REDD+ Processes 2007-2010 Executive Summaries from Country Reports,NORAD_Multi_2011_RTE of Norway’s Int. Climate & Forest Initiative- Exec. Sum. from Country Reports,Summary document,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Real-Time Evaluation of Norway’s International Climate and Forest Initiative Contributions to National REDD+ Processes 2007-2010 Country Report: Tanzania,NORAD_Tanzania_2011_RTE of Norway’s Int. Climate and Forest Initiative Contributions- Tanzania,Report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Transparency International,NORAD_Multi_2011_Evaluation of Transparency International(NORAD),Report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Evaluation of the International Organization for Migration and its Efforts to Combat Human Trafficking,NORAD_Multi_2011_Eval. of the Int. Org. for Migration and its Efforts to Combat Human Traffick.,Report,<NULL>,2011,<NULL>,NORAD,<NULL>
NORAD,Evaluability Study of Partnership Initiatives Norwegian Support to Achieve Millennium Development Goals 4 & 5,NORAD_Multi_2011_Eval. Study-Partn. Initiatives Norw. Support to Achieve Millen. Dev. Goals 4 & 5,Report,Evaluability Study,2011,<NULL>,NORAD,<NULL>
NORAD,Evaluation Programme 2011–2012,NORAD_Multi_2011_Evaluation Programme 2011–2012(NORAD),Evaluation programme,<NULL>,2011,<NULL>,<NULL>,<NULL>
NORAD,Evaluation of Norwegian Business-related Assistance Uganda Case Study,NORAD_Uganda_2010_Eval. of Norwegian Business-related Assistance Uganda Case Study,Report,Country Case Study,2010,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Business-related Assistance South Africa Case Study,NORAD_South Africa_2010_Eval. of Norwegian Business-related Assistance SA Case Study,Report,<NULL>,2010,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Business-related Assistance Main Report,NORAD_Multi_2010_Evaluation of Norwegian Business-related Assistance Main Report,Report,<NULL>,2010,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Development Cooperation,NORAD_Multi_2010_Evaluation of Norwegian Development Cooperation,Annual report,<NULL>,2010,<NULL>,NORAD,<NULL>
NORAD,Support to Legislatures,NORAD_Multi_2010_Support to Legislatures(NORAD),Report,Synthesis Study,2010,<NULL>,NORAD,<NULL>
NORAD,Evaluation of the Norwegian Centre for Democracy Support 2002-2009,NORAD_Multi_2010_Evaluation of the Norwegian Centre for Democracy Support 2002-2009,Report,<NULL>,2010,<NULL>,NORAD,<NULL>
NORAD,Evaluation of the Humanitarian Mine Action Activities of Norwegian People’s Aid,NORAD_Multi_2009_Eval. of the Humanitarian Mine Action Activities of Norw. People’s Aid,Report,<NULL>,2009,<NULL>,NORAD,<NULL>
NORAD,Evaluation Programme 2009-2011,NORAD_Multi_2009_Evaluation Programme 2009-2011(NORAD),Evaluation programme,<NULL>,2009,<NULL>,<NULL>,<NULL>
NORAD,Global Aid Architecture and the Health Millennium Development Goals,NORAD_Multi_2009_Global Aid Architecture and the Health Millennium Development Goals,Report,<NULL>,2009,<NULL>,NORAD,<NULL>
NORAD,A Synthesis of Evaluations of Environmental Development Assistance by Multilateral Organisations,NORAD_Multi_2009_A Synthesis of Eval.s of Environ. Dev. Assistance by Multi.Org.s,Report,<NULL>,2009,<NULL>,NORAD,<NULL>
NORAD,Norwegian Environmental Action Plan Baseline Study,NORAD_Multi_2009_Norwegian Environmental Action Plan Baseline Study,Report,Baseline Study,2009,<NULL>,NORAD,<NULL>
NORAD,Environmental and Socio-economic Baseline Study – Tanzania,NORAD_Tanzania_2009_Environmental and Socio-economic Baseline Study – Tanzania,Report,Baseline Study,2009,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian HIV/AIDS Responses Volume I Synthesis Report,NORAD_Multi_2008_Evaluation of Norwegian HIVAIDS Responses Volume I Synthesis Report,Report,Synthesis Report,2008,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian HIV/AIDS Responses Volume II Country Reports and Global Paper,NORAD_Multi_2008_Eval. of Norw. HIV.AIDS Responses Vol. II Country Reports & Global Paper,Report,Synthesis Report,2008,<NULL>,NORAD,<NULL>
NORAD,Evaluation Programme 2008-2010,NORAD_Multi_2008_Evaluation Programme 2008-2010(NORAD),Evaluation programme,<NULL>,2008,<NULL>,<NULL>,<NULL>
NORAD,Evaluation of Norwegian Development Cooperation,NORAD_Multi_2008_Evaluation of Norwegian Development Cooperation,Annual report,<NULL>,2008,<NULL>,NORAD,<NULL>
NORAD,The Challenge of Assessing Aid Impact: A Review of Norwegian Evaluation Practice,NORAD_Multi_2008_The Challenge of Assess. Aid Impact-Review of Norw. Eval. Practice,Report,<NULL>,2008,<NULL>,NORAD,<NULL>
NORAD,An evaluation of GAVI Alliance efforts to introduce new vaccines via the Accelerated Development and Introduction Plans (ADIPs) and the Hib Initiative (HI),NORAD_Multi_2007_An eval.-GAVI Alliance efforts- int. new vaccines-Acceler. Dev.&Int. Plans(ADIPs)&-(HI),Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
Government Website,EDUCATION SECTOR PERFORMANCE REPORT 2015,Gov_Ghana_2015_EDUCATION SECTOR PERFORMANCE REPORT,Report,Performance Report,2015,<NULL>,<NULL>,Ministry of Education
NORAD,"Joint Evaluation of the Trust Fund for Environmentally and Socially Sustainable Development (TFESSD) Case Studies in Ethiopia, Indonesia and Zambia","NORAD_Multi_2008_Joint Eval.-Trust Fund-Environ.&Soc.Sust. Dev.(TFESSD)CaseStudies-Ethio., Indo.&Zam",Report,Case Study,2008,<NULL>,NORAD,<NULL>
NORAD,Country Report for Ethiopia Joint Evaluation of the Trust Fund for Environmentally and Socially Sustainable Development (TFESSD),NORAD_Ethiopia_2008_Country Report for Ethiopia Joint Evaluation of the(TFESSD),Report,<NULL>,2008,<NULL>,NORAD,<NULL>
NORAD,Country Report for Zambia Joint Evaluation of the Trust Fund for Environmentally and Socially Sustainable Development (TFESSD),NORAD_Zambia_2008_Country Report for Zambia Joint Evaluation of the(TFESSD),Report,<NULL>,2008,<NULL>,NORAD,<NULL>
NORAD,Evaluation of the Effects of Using M-621 Military Cargo Trucks in Humanitarian Transport Operations,NORAD_Multi_2007_Evaluation of the Effects of Using M-621 Military Cargo Trucks,Report,<NULL>,2007,<NULL>,NORAD,<NULL>
SIDA,Agricultural Sector Development Support Programme (ASDSP) Mid Term Review,SIDA_Kenya_2015_Agric. Sector Dev. Support Programme (ASDSP) Mid Term Review,Report,Mid-Term Review,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Implementation and Results of the Swedish Strategy for Democracy Support for Party Affiliated Organisations 2012-2014,SIDA_Multi_2015_Eval.-Implem.n&Result-Swe. Strat.-Democ. Sup.-Party Affil. Org.s 2012-2014,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida’s International Training Programmes in Intellectual Property,SIDA_Multi_2015_Eval. of Sida’s International Training Programmes in Intellectual Property,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,"External evaluation of the Amref Health Africa Project on Sexual Reproductive Health Rights for the Young People (Tuitetee – Lets Fight For It), 2010- 2015",SIDA_Tanzania_2015_Extern. eval.- Amref Health Africa Project on Sex. Reprod. Health Right,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,"Evaluation of Sweden-Funded Transparency International Zimbabwe, period 2009 – 2014","SIDA_Zimbabwe_2015_Eval. of Swe.-Funded Transparency Int. Zim., period 2009 – 2014",Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Sida’s Support to UNICEF2012,SIDA_Multi_2014_Sida's support to UNICEF 2012,Summary document,Portfolio Overview,2014,<NULL>,<NULL>,<NULL>
SIDA,Sida’s Support to the United Nations Population Fund (UNFPA) 2012,SIDA_Multi_2014_Sida’s Support to the United Nations Population Fund (UNFPA) 2012,Summary document,Portfolio Overview,2014,<NULL>,<NULL>,<NULL>
SIDA,Sida’s Support to UN Women2012,SIDA_Multi_2014_Sida support UN women,Summary document,Portfolio Overview,2014,<NULL>,<NULL>,<NULL>
SIDA,Sida’s Multi-Bi Support 2012,SIDA_Multi_2014_Sida’s Multi-Bi Support 2012,Summary document,Portfolio Overview,2014,<NULL>,SIDA,<NULL>
Government Website,EDUCATION SECTOR PERFORMANCE REPORT 2013,Gov_Ghana_2013_EDUCATION SECTOR PERFORMANCE REPORT,Report,Performance Report,2013,<NULL>,<NULL>,Ministry of Education
SIDA,"Study on Sida’s work on human rights of lesbian, gay, bisexual, transgender and intersex persons","SIDA_Multi_2014_Study on Sida’s work on human rights of lesbian, gay, bi., trans. & inters. Persons",Report,Ongoing study,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Tanzania Gender Networking Programme Strategic Plan,SIDA_Tanzania_2014_Eval. of the Tanzania Gender Networking Prog. Strategic Plan,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Project “Defending Defenders in Crisis”,SIDA_Multi_2014_Evaluation of the Project Defending Defenders in Crisis,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida financed interventions for increased access to Electricity for poor people Drawing on international experience and case studies in Tanzania and Mozambique,SIDA_Multi_2014_Eval.-Sida financed interven.s-access to Elect. for poor people - Tanz.- Mozam.,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Implementation of ICT in Teachers’ Colleges Project in Tanzania,SIDA_Tanzania_2014_Eval. of Implemen. of ICT in Teachers’ Colleges Project in Tanzania,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Swedish Research Cooperation with Tanzania 2009-2013,SIDA_Tanzania_2014_Eval. of the Swedish Research Cooperation with Tanzania 2009-2013,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Capacity Development Literature Review,SIDA_Multi_2014_Capacity Development Literature Review(SIDA),Working paper,Desk Review,2014,<NULL>,SIDA,<NULL>
SIDA,IOM Partnership on Health and Mobility in East and Southern Africa (PHAMESA),SIDA_Multi_2014_IOM Partnership on Health and Mobility in East and Southern Africa (PHAMESA),Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Swedish government funded research cooperation support to Uganda,SIDA_Uganda_2014_Eval. of the Swedish gov. funded research coop. support to Uganda,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
Government Website,First Ethiopian National Population Based Tuberculosis Prevalence Survey,Gov_Ethiopia_2011_First Ethiopian National Population Based Tuberculosis Prevalence Survey,Report,<NULL>,2011,<NULL>,<NULL>,Ministry of Health
Government Website,Ethiopia National Malaria Indicator Survey 2011,Gov_Ethiopia_2012_Ethiopia National Malaria Indicator Survey 2011Gov_Ethiopia_2012_Ethiopia National Malaria Indicator Survey 2011,Report,Indicator Survey,2012,<NULL>,USAID,Ministry of Health
Government Website,"Impact Evaluation of Ethiopia’s National Response to HIV/AIDS, Tuberculosis and Malaria","Gov_Ethiopia_2008_Impact Eval. of Ethiopia’s National Response to HIVAIDS, TB& Malaria",Report,<NULL>,2008,<NULL>,<NULL>,Ministry of Health
Government Website,STRATEGY FOR THE IMPLEMENTATION OF POINT-OF-CARE TECHNOLOGIES IN ETHIOPIA,Gov_Ethiopia_2013_STRATEGY FOR THE IMPLEMENTATION OF POINT-OF-CARE,Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Health
Government Website,Report on the 2009 Round Antenatal Care Sentinel HIV Surveillance in Ethiopia,Gov_Ethiopia_2011_Report on the 2009 Round Antenatal Care Sentinel HIV Surveillance in Ethiopia,Report,<NULL>,2011,<NULL>,PEPFAR,Ministry of Health
Government Website,National TB/HIV Sentinel Surveillance One year Report (July 2011 - June 2012),Gov_Ethiopia_2013_Nat. TB.HIV Sentinel Surveillance 1 year Report (July 2011 - June 2012),Report,<NULL>,2013,<NULL>,PEPFAR,Ministry of Health
Government Website,HIV DRUG RESISTANCE (HIVDR) EARLY WARNING INDICATORS (EWIs) SURVEY IN ETHIOPIA,Gov_Ethiopia_2012_HIV DRUG RESISTANCE (HIVDR)-(EWIs) SURVEY IN ETHIOPIA,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health
Government Website,RSSP2 PERFORMANCE INDICATORS UPDATE AND IMPACT ASSESSMENT Volume 2 - Impact Assessment,Gov_Rwanda_2012_RSSP2 PERFORMANCE INDICATORS-Vol. 2 - Imp. Assess.,Report,Impact Assessment,2012,<NULL>,<NULL>,Ministry of Agriculture and Animal Resources
Government Website,Annual Report on the Implementation of CDC-funded Projects Period: October 2012 – September 2013,Gov_Rwanda_2014_Annual Report on the Implemen- of CDC-funded Projects Period-2012 –-2013,Annual report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,ANNUAL REPORT July 2012-June 2013,Gov_Rwanda_2013_ANNUAL REPORT July 2012-June 2013,Annual report,<NULL>,2013,<NULL>,<NULL>,Ministry of Health
Government Website,HEALTH SECTOR ANNUAL REPORT July 2013-June 2014,Gov_Rwanda_2014_HEALTH SECTOR ANNUAL REPORT July 2013-June 2014,Annual report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,National Annual Report on HIV & AIDS July 2011-June 2012,Gov_Rwanda_2012_National Annual Report on HIV & AIDS July 2011-June 2012,Annual report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health
Government Website,ENTREPRENEURSHIP IMPACT ASSESSMENT REPORT April 2014,Gov_Rwanda_2014_ENTREPRENEURSHIP IMPACT ASSESSMENT REPORT April 2014,Report,Impact Assessment,2014,<NULL>,<NULL>,Human Capital and Institutional Development (HCID) Department
Government Website,INTERNSHIP IMPACT ASSESSMENT REPORT,Gov_Rwanda_2013_INTERNSHIP IMPACT ASSESSMENT REPORT,Report,Impact Assessment,2013,<NULL>,<NULL>,Human Capital and Institutional Development (HCID) Department
Government Website,REPORT of the INDEPENDENT PANEL ASSESSMENT OF PARLIAMENT,Gov_South Africa_2009_REPORT of the INDEPENDENT PANEL ASSESSMENT OF PARLIAMENT,Report,<NULL>,2009,<NULL>,<NULL>,Parliament of The Repupblic of South Africa
Government Website,Report of the ad hoc Committee on the Review of Chapter 9 and Associated Institutions A report to the National Assembly of the Parliament of South Africa,Gov_South Africa_2007_Report-ad hoc Committee-Review of Chapter 9-report-Nat. Assembly-Parliament-SA,Report,<NULL>,2007,<NULL>,<NULL>,Parliament of The Repupblic of South Africa
NORAD,Evaluation of Norwegian Development Cooperation,NORAD_Multi_2007_Evaluation of Norwegian Development Cooperation(NORAD),Annual report,<NULL>,2007,<NULL>,NORAD,<NULL>
NORAD,Lessons from Evaluations of Women and Gender Equality in Development Cooperation,NORAD_Multi_2006_Lessons from Eval.s of Women and Gender Eq. in Dev. Coop.,Report,Synthesis Report,2006,<NULL>,NORAD,<NULL>
NORAD,State-of-the-art study: The long-term effects of assistance to the power sector Final Report,NORAD_Multi_2006_State-of-the-art study-long-term effects of assist. to-power sector Final Report,Report,State-of-the-art Study,2006,<NULL>,NORAD,<NULL>
UN,"Assessing World Bank Support for Trade, 1987–2004","UN_Multi_2005_Assessing World Bank Support for Trade, 1987–2004",Report,<NULL>,2005,<NULL>,World Bank,<NULL>
NORAD,Evaluation of gender mainstreaming in UNDP,NORAD_Multi_2006_Evaluation of gender mainstreaming in UNDP,Report,<NULL>,2006,<NULL>,UNDP,<NULL>
NORAD,"Evaluation of the ""Strategy for Women and Gender Equality in Development Cooperation (1997–2005)”",NORAD_Multi_2005_Eval. of the Strategy for Women and Gender Equality in Dev. Coop. (1997–2005),Report,<NULL>,2005,<NULL>,NORAD,<NULL>
NORAD,"Evaluation of the ""Strategy for Women and Gender Equality in Development Cooperation (1997–2005)” Country case study: Zambia",NORAD_Zambia_2005_Eval.-Strat.-Women& Gender Eq. in Dev. Coop. (1997–2005)Country-Zambia,Report,Country Case Study,2005,<NULL>,NORAD,<NULL>
SIDA,"Public Policy Information, Monitoring and Advocacy (PPIMA) project in Rwanda Baseline Report & Logframe for Phase II",SIDA_Rwanda_2013_(PPIMA) project in Rwanda Baseline Report & Logframe for Phase II,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Mid-term Review of the Diakonia Strategic Peace Building Programme in Zimbabwe - Final Report,SIDA_Zimbabwe_2013_Mid-term Review of the Diakonia Strat. Peace Building Programme in Zim.,Report,Mid-Term Review,2013,<NULL>,SIDA,<NULL>
SIDA,Support to Civil Society Engagement in Policy Dialogue - Synthesis Report,SIDA_Multi_2013_Support to Civil Society Engagement in Policy Dialogue - Synthesis Report,Report,Synthesis Report,2013,<NULL>,ADC; DANIDA; SIDA,<NULL>
SIDA,Support to Civil Society Engagement in Policy Dialogue -Uganda Country Report,SIDA_Uganda_2013_Support to Civ. Soc. Engagement in Policy Dialogue Ugan. country Report,Report,<NULL>,2013,<NULL>,ADC; DANIDA; SIDA,<NULL>
SIDA,Freedom of expression and Information Communication Technology (ICT),SIDA_Multi_2013_Freedom of expression and Information Communication Technology (ICT),Report,<NULL>,2013,<NULL>,SIDA,<NULL>
Government Website,West Africa Regional Fisheries Programme (WARFP) for Ghana Project Implementation Report January – June 2015,Gov_Ghana_2015_W. Afr.-(WARFP) for Ghana Proj. Implem. Report Jan. – June 2014,Report,Project Implementation Report,2015,<NULL>,<NULL>,Ministry of Food and Agriculture
Government Website,DRAFT NATIONAL ASSESSMENT REPORT ON ACHIEVEMENT OF SUSTAINABLE DEVELOPMENT GOALS AND TARGET FOR RIO+20 CONFERENCES,Gov_Ghana_2011_DRAFT NAT. ASSESS. REPORT ON ACHIEVE. OF SUST. DEV. GOALS-RIO+20 CONFERENCES,Report,<NULL>,2011,<NULL>,<NULL>,Ministry of Environment Science and Technology
Government affiliated in country website,EFFECTIVENESS OF COMMUNITY BASED INTERVENTIONS TO MITIGATE HARMFUL ALCOHOL USE IN MURANG’A EAST DISTRICT,Gov_Kenya_2013_EFFECT. OF COM. BASED INTERV.S-MITIGATE-ALCOHOL USE-MURANG’A.,Report,<NULL>,2013,<NULL>,<NULL>,NACADA 
Government affiliated in country website,“Role of School Environment in Alcohol and Drug Abuse among Students” EVIDENCE FROM PUBLIC SECONDARY SCHOOL STUDENTS IN NAIROBI,Gov_Kenya_2010_Role of School Environment in Alcohol and Drug Abuse among Students,Report,<NULL>,2010,<NULL>,<NULL>,NACADA 
Government Website,Republic of Kenya Education Sector Report 2013/14-2015/16 Medium Term Expenditure Framework,Gov_Kenya_2012_Republic of Kenya Education Sector Report 2013.14-2015.16 MTEF,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Education
