evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,Intensive Insecticide Spraying for Fly Control after Mass Antibiotic Treatment for Trachoma in a Hyperendemic Setting: A Randomised Trial ,3IE_Tanzania_2006_Intens. Insect. Spray.-Fly Control-Mass Antibiotic Treat.-Trachoma-Hyperendemic Set.,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Point-of-use Micronutrient Fortification: Lessons Learned in Implementing a Preschool-Based Pilot Trial in South Africa ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Randomised Trial of Face-Washing to Develop a Standard Definition of a Clean Face for Monitoring Trachoma Control Programmes ,3IE_Multi_2011_Randomised Trial of Face-Washing to Develop a Standard Definition,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effect on Tuberculosis Outcomes of Educational Outreach to South African Clinics During Two Randomised Trials ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Randomized Clinical Trial of Brief Risk Reduction Counseling for Sexually Transmitted Infection Clinic Patients in Cape Town, South Africa ","3IE_South Africa_2011_Rand. CT of Brief Risk Reduct. Counsel. for Sex. Transm. Infect. Clinic Patients-C. Town, SA",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Randomized Controlled Trial of Meat Compared with Multimicronutrient-Fortified Cereal in Infants and Toddlers with High Stunting Rates in Diverse Settings ,3IE_Multi_2012_Randomized Controlled Trial of Meat Compared with Multimicronutrient,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Rapid Diagnostic Tests Compared with Malaria Microscopy for Guiding Outpatient Treatment of Febrile Illness in Tanzania: Randomized Trial ,3IE_Tanzania_2007_Rapid Diagnostic Tests-for Guiding Outpatient Treat. of Febrile Illness in Tanz. Random. Trial,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,School-Based Randomized Controlled Trial of an HIV/STD Risk-Reduction Intervention for South African Adolescents ,3IE_South Africa_2010_School-Based RCT-HIV.STD Risk-Reduct. Interven. for SA Adol.,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Task Shifting of Antiretroviral Treatment from Doctors to Primary-Care Nurses in South Africa (STRETCH): A Pragmatic, Parallel, Cluster-Randomised Trial ",3IE_South Africa_2012_Task Shifting of ARV Treat. from Doctors to Primary-Care Nurses in SA (STRETCH),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Delayed Cord Clamping and Haemoglobin Levels in Infancy: A Randomised Controlled Trial in Term Babies ,3IE_Zambia_2007_Delayed Cord Clamping and Haemoglobin Levels in Infancy-Term Babies,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Randomized Controlled Trial of Trained Patient-Nominated Treatment Supporters Providing Partial Directly Observed Antiretroviral Therapy ,3IE_South Africa_2010_RCT-Trained Patient-Nominated Treat. Supporters Prov. Partial Directly Observed,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Treatment of posttraumatic stress disorder by trained lay counselors in an African refugee settlement: a randomized controlled trial ,3IE_Uganda_2008_Treatment of PTSD by trained lay counselors-African refugee settle.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Cluster-Randomized Controlled Trial of an HIV/Sexually Transmitted Infection Risk-Reduction Intervention for South African Men ,3IE_South Africa_2014_Cluster-Randomized Controlled Trial of an HIV-Risk-Reduction-SA Men,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Community-Based Conditional Cash Transfers in Tanzania: Results from a Randomized Trial ,3IE_Tanzania_2014_Community-Based Cond. Cash Transfers in Tanz.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Promoting Handwashing and Sanitation: Evidence from a Large-Scale Randomized Trial in Rural Tanzania ,3IE_Tanzania_2015_Promoting Handwashing and Sanitation-Tanzania,Working paper,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Incentivizing safe sex: a randomized trial of conditional cash transfers for HIV and sexually transmitted infection prevention in rural Tanzania ,3IE_Tanzania_2012_Incent. safe sex-conditional cash transfers for HIV-rural Tanzania,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Outreach Education for Integration of HIV/AIDS Care, Antiretroviral Treatment, and Tuberculosis Care in Primary Care Clinics in South Africa: PALSA PLUS Pragmatic Cluster Randomised Trial ",3IE_South Africa_2011_Outreach Edu. for Integr. of HIV.AIDS Care- Primary Care Clinics-SA-PALSA PLUS,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,A Cluster-Randomized Trial of Provider-Initiated (opt-out) HIV Counseling and Testing of Tuberculosis Patients in South Africa ,3IE_South Africa_2008_A Cluster-Rand. Trial -(opt-out) HIV Counsel. & Test. of TB Patients in SA,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Cost-Effectiveness Analysis of an Alternative Tuberculosis Management Strategy for Permanent Farm Dwellers in South Africa Amidst Health Service Contraction ,3IE_South Africa_2006_Cost-Effectiv. Analys. -Alt- TB Manage. Strategy-Perm. Farm Dwellers-Health Service Contrac,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Cost-Effectiveness of Educational Outreach to Primary Care Nurses to Increase Tuberculosis Case Detection and Improve Respiratory Care: Economic Evaluation Alongside a Randomised Trial ,3IE_South Africa_2010_Cost-Effectiv. of Edu. Outreach-Econ. Eval-Randomised Trial,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Effect of Educational Outreach to Nurses on Tuberculosis Case Detection and Primary Care of Respiratory Illness: Pragmatic Cluster Randomised Controlled Trial ,3IE_South Africa_2005_Effect of Edu. Outr.-Nurses on TB -Cluster RCT,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Effect of Routine Isoniazid Preventive Therapy on Tuberculosis Incidence among HIV-Infected Men in South Africa: A Novel Randomized Incremental Recruitment Study ,3IE_South Africa_2005_Effect-Routine Isoniazid Preventive Therapy on TB-Recruitment Study,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Staff Training and Ambulatory Tuberculosis Treatment Outcomes: A Cluster Randomized Controlled Trial in South Africa ,3IE_South Africa_2005_Staff Training & Ambulatory Tuberculosis Treatment Outcomes-RCT- South Africa,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Timing of Antiretroviral Therapy for HIV-1 Infection and Tuberculosis  ,3IE_Multi_2011_Timing of Antiretroviral Therapy for HIV-1 Infection and Tuberculosis (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Comparison of Two School-Based Smoking Prevention Programs among South African High School Students: Results of a Randomized Trial ,3IE_South Africa_2008_Comparis.-2 School-Based Smoking Prev. Prog.s among SA High School Students-Rand. Trial,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Returns to Spending on Agricultural Extension: The Case of the National Agricultural Advisory Services (NAADS) Program of Uganda ,3IE_Uganda_2011_Returns to Spending on Agric. Exten.-The Case of the (NAADS) Program of Uganda,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Quality Improvement Package on the Quality of Reproductive Health Services Delivered by Private Providers in Uganda ,3IE_Uganda_2010_The Impact-Qual. Improve. Package on the Qual. of Reprod.Health Services,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Impact of Alternative Food for Education Programs on Learning Achievement and Cognitive Development in Northern Uganda ,3IE_Uganda_2013_The Impact of Alt. Food for Edu. Prog.s on Learning Achieve.&Cogn. Dev.-N Uganda,Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Microfinance Investments in Quality at Private Clinics in Uganda: A Case-Control Study ,3IE_Uganda_2007_Microfin. Investments in Qual. at Private Clinics in Ugan.,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Does Money Matter for Student Performance? Evidence from a Grant Program in Uganda ,3IE_Uganda_2006_Does Money Matter for Student Perform. Evid. from a Grant Prog. in Ugan.,Working paper,<NULL>,2006,CEPR; IGIER,<NULL>,<NULL>
3IE,The impact of the school-based Psychosocial Structured Activities (PSSA) program on conflict-affected children in Northern Uganda ,3IE_Uganda_2011_The impact of the school-based-(PSSA) prog. on conflict-affected child. in N Ugan.,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Family support as a mediator of change in sexual risk-taking attitudes among orphaned adolescents in rural Uganda ,3IE_Uganda_2012_Fam. support-mediator-change-sex. risk-taking attitudes among orphan. adol.s-rural Ugan.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Fighting Corruption to Improve Schooling: Evidence From a Newspaper Campaign in Uganda ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Returns from Reducing Corruption: Evidence from Education in Uganda ,<NULL>,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Cognition, Behaviour and Academic Skills After Cognitive Rehabilitation in Ugandan Children Surviving Severe Malaria: A Randomised Trial ","3IE_Uganda_2011_Cog., Behav.&Acad. Skills After Cog. Rehab.-Ugandan Child. Surviving Severe Malaria",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Estimating Treatment Effects from Spatial Policy Experiments: An Application to Ugandan Microfinance ,3IE_Uganda_2008_Estimat. Treatment Effects-Spatial Policy Experi-s-App.-Ugan. Microfin.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Immediate Neuropsychological and Behavioral Benefits of Computerized Cognitive Rehabilitation in Ugandan Pediatric Cerebral Malaria Survivors ,3IE_Uganda_2009_Immediate Neuropsy.&Behav. Benefits-Cogn. Rehab. in Ugan. Pediatric Cereb. Malaria Surv.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Management and motivation in Ugandan primary schools: Impact evaluation final report ,3IE_Uganda_2012_Management&motiv. in Ugan. prim. schools-Impact eval. final report,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Impact of Unconditional Cash Transfers on Nutrition: The South African Child Support Grant ,3IE_South Africa_2007_The Impact of Unconditional Cash Transfers on Nutrition-SA Child Support Grant,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of a Group Diabetes Education Programme in Underserved Communities in South Africa: Pragmatic Cluster Randomized Control Trial ,3IE_South Africa_2012_Effectiv. of a Group Diabetes Edu. Prog. -Clust. Rand. Cont.l Trial,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Disability Cash Transfers in the Context of Poverty and Unemployment: the Case of South Africa ,3IE_South Africa_2010_Disability Cash Transfers in the Context of Pov. &Unemploy.-SA,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Rapid Intrapartum or Postpartum HIV Testing at a Midwife Obstetric Unit and a District Hospital in South Africa ,3IE_South Africa_2011_Rapid Intrapartum or Postpartum HIV Test-Midwife-SA,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Universal Primary Education and School Entry in Uganda ,3IE_Uganda_2009_Universal Primary Education and School Entry in Uganda,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Clinic-Based Intervention Reduces Unprotected Sexual Behavior Among HIV-Infected Patients in KwaZulu-Natal, South Africa: Results of a Pilot Study ",3IE_South Africa_2008_Clinic-Based Intervention Reduces Unprotected Sex,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"No ""Magic Bullet"": Exploring Community Mobilization Strategies Used in a Multi-Site Community Based Randomized Controlled Trial: Project Accept (HPTN 043) ",3IE_Multi_2012_No Magic Bullet-Exploring Community Mobilization Strategies,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Efficacy of Malaria Prevention During Pregnancy in an Area of Low and Unstable Transmission: An Individually-Randomised Placebo-Controlled Trial Using Intermittent Preventive Treatment and Insecticide-Treated Nets in the Kabale Highlands, Southwestern Uga",3IE_Uganda_2011_Efficacy-Malaria Prev. During Pregn. in-Area-Low&Unstable Transmis.-Kabale Highlands,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Increasing Access to Institutional Deliveries Using Demand and Supply Side Incentives: Early Results from a Quasi-Experimental Study ,3IE_Uganda_2011_Increasing Access to Institu. Deliv. Using Demand&Supply Side Incentives,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Use of the Diaphragm Instead of Condoms in a Phase III Diaphragm Trial ,3IE_South Africa_2009_The Use of the Diaphragm Instead of Condoms in a Phase III Diaphragm Trial,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Efficacy of an American Alcohol and HIV Prevention Curriculum Adapted for Use in South Africa: Results of a Pilot Study in Five Township Schools ,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"Substance Use and Sexual Risk Prevention in Cape Town, South Africa: An Evaluation of the HealthWise Program ","3IE_South Africa_2008_Substance Use and Sexual Risk Prevention in CT, SA Eval.HealthWise Prog.",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Impact of HealthWise South Africa on polydrug use and high-risk sexual behavior ,3IE_South Africa_2011_Impact of HealthWise SA on polydrug use&high-risk sex. behav.,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Randomized, Controlled Trial of the Long Term Safety, Immunogenicity and Efficacy of RTS,S/ AS02D Malaria Vaccine in Infants Living in a Malaria-Endemic Region ","3IE_Tanzania_2013_RCT of-Long Term Safety, Immuno.& Efficacy of RTS,S.AS02D",Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"The Effects of Male Circumcision on Female Partners' Genital Tract Symptoms and Vaginal Infections in a Randomized Trial in Rakai, Uganda ","3IE_Uganda_2009_The Effects of Male Circumcision on Female Partners'-Vaginal Infections-Rakai, Ugan.",Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Can Higher Prices Stimulate Product Use? Evidence from a Field Experiment in Zambia ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"A Cluster-Randomized Trial of Enhanced Labor Ward-Based PMTCT Services to Increase Nevirapine Coverage in Lusaka, Zambia ","3IE_Zambia_2010_A Cluster-Randomized-Labor Ward-Based PMTCT Services -Lusaka, Zambia",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Contraception Among HIV Concordant and Discordant Couples in Zambia: A Randomized Controlled Trial ,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Impact of long-term contraceptive promotion on incident pregnancy: a randomized controlled trial among HIV positive couples in Lusaka, Zambia ",3IE_Zambia_2013_Impact of long-term contraceptive promotion on incident pregnancy- Zambia,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,A Randomized Controlled Trial to Promote Long-Term Contraceptive Use Among HIV-Serodiscordant and Concordant Positive Couples in Zambia ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Effects of Early, Abrupt Weaning on HIV-Free Survival of Children in Zambia ","3IE_Zambia_2008_Effects of Early, Abrupt Weaning on HIV-Free Survival of Children in Zambia",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Growth Faltering Due to Breastfeeding Cessation in Uninfected Children Born to HIV-Infected Mothers in Zambia ,3IE_Zambia_2009_Growth Faltering Due to Breastfeeding Cessation in Uninfected Children - Zambia,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Evaluating the Impact of Community-Based Interventions on Schooling Outcomes Among Orphans and Vulnerable Children in Lusaka, Zambia ",3IE_Zambia_2010_Evaluating the Impact of Community-Based Interventions on Schooling- Zambia,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,A Quasi-Experimental Evaluation of an Interpersonal Communication Intervention to Increase Insecticide Treated Net Use Among Children in Zambia ,3IE_Zambia_2012_A Quasi-Experimental Evaluation of an Interpersonal Communication -Zambia,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Assessing Water Filtration and Safe Storage in Households with Young Children of HIV-Positive Mothers: A Randomized, Controlled Trial in Zambia ",3IE_Zambia_2012_Assessing Water Filtration and Safe Storage in Households with Young-Zambia,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Patterns of Soil-Transmitted Helminth Infection and Impact of Four-Monthly Albendazole Treatments in Preschool Children from Semi-Urban Communities in Nigeria: A Double-Blind Placebo-Controlled Randomised Trial,3IE_Nigeria_2009_Patterns-Soil-Transmitted Helminth Infect.-4Monthly Albendazole-Semi-Urban Com.s(article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The Effects of Reciprocal Peer Tutoring on the Enhancement of Career Decision Making Process among Secondary School Adolescents,3IE_Nigeria_2008_The Effects- Recipr.l Peer Tutor.- Enhance.-Career Decisi. Mak. Process-2dary School Adol.(article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Market and Climatic Risks and Farmers Investment in Productive Assets under the Second Fadama Development Project in Nigeria,3IE_Nigeria_2010_Market&Climat. Risks&Farmers Invest.-Prod. Assets u.2nd Fadama Dev. Proj.-Nigeria,Conference/Discussion/Postion paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,An HIV-STI Risk Reduction Program Among Undergraduate Students at a Northern Nigerian University: A Randomized Controlled Field Trial,3IE_Nigeria_2012_An HIV-STI Risk Reduct. Prog. Among Undergrad. Students-N. Nigerian Uni.(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Iodine Deficiency and Schooling Attainment in Tanzania ,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Impact of Integrated Management of Childhood Illness on Inequalities in Child Health in Rural Tanzania ,3IE_Tanzania_2005_Impact of Integr. Manage. of Childhood Illness on Ineq. in Child Health-Rural Tanz.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Advanced Methods for Evaluating the Impact of Family Planning Communication Programs: Evidence from Tanzania and Nepal ,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Implementation and Evaluation of a Health-Promotion Strategy for Control of Taenia Solium Infections in Northern Tanzania ,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Reducing Child Malnutrition in Tanzania: Combined Effects of Income Growth and Program Interventions ,<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Enrolment and Grade Attainment following the Introduction of Free Primary Education in Tanzania ,<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Effects of Different Knowledge Dissemination Interventions on the Mastitis Knowledge of Tanzanian Smallholder Dairy Farmers ,<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Improving Nutrition through Community Growth Promotion: Longitudinal Study of the Nutrition and Early Child Development Program in Uganda ,3IE_Uganda_2007_Improving Nutri. through Com. Growth Promo. -Early Child Dev. Prog.-Uganda,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Agricultural Technology, Crop Income, and Poverty Alleviation in Uganda ","3IE_Uganda_2011_Agricultural Technology, Crop Income, and Poverty Alleviation in Uganda",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,ICT-Based Market Information and Adoption of Agricultural Seed Technologies: Insights from Uganda ,3IE_Uganda_2012_ICT-Based Market Info.& Adopt. of Agric. Seed Tech.s- Insights-Uganda,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision for HIV Prevention in Men in Rakai, Uganda: A Randomised Trial ",3IE_Uganda_2007_Male circumcision for HIV prevention in men in Rakai,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
SIDA,Support to Water and Sanitation,SIDA_Kenya_2015_Support to Water and Sanitation(SIDA),Summary document,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,"Male circumcision and Neisseria Gonorrhoeae, Chlamydia Trachomatis and Trichomonas Vaginalis: Observations after a Randomised Controlled Trial for HIV Prevention ",3IE_South Africa_2009_Male circumcision and Neisseria Gonorrhoeae-Obs. after-RCT for HIV Prev.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Cognitive-Behavioural Health-Promotion Intervention Increases Fruit and Vegetable Consumption and Physical Activity Among South African Adolescents: A Cluster-Randomized Controlled Trial ,3IE_South Africa_2011_Cogn.-Behav. Health-Promo. Interven.-SA Adol.s-Cluster-RCT,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Community Based Health Insurance Schemes in Africa: The Case of Rwanda 



Publication Details


Community Based Health Insurance Schemes in Africa: The Case of Rwanda",3IE_Rwanda_2010_Community Based Health Insurance Schemes in Africa-The Case of Rwanda,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Effect on Maternal and Child Health Services in Rwanda of Payment to Primary Health-Care Providers for Performance: An Impact Evaluation,3IE_Rwanda_2011_Effect-Maternal& Child Health Serv.s-Payment-PHC Providers for Perform.-Impact Eval,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Access to Energy in Rwanda: Impact evaluation of activities supported by the Dutch Promoting Renewable Energy Programme,3IE_Rwanda_2014_Access to Energy in Rwanda- Imp. eval.-Dutch Promo-g Renew- Energy Prog.,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Environmental and Gender Impacts of Land Tenure Regularization in Africa: Pilot evidence from Rwanda,3IE_Rwanda_2011_Environ. & Gender Impacts of Land Tenure Regularization-Africa-Pilot evid. from Rwanda,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of a Peer-led HIV Prevention Intervention in Secondary Schools in Rwanda: Results from a Non-Randomized Controlled Trial,3IE_Rwanda_2012_Effectiv.-Peer-led HIV Prev. Interv. in 2dary Schools-Rwanda-Non-RCT,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"HIV Prevention: Male Circumcision Comparison Between a Nonsurgical Device to a Surgical Technique in Resource-Limited Settings: A Prospective, Randomized, Nonmasked Trial",3IE_Rwanda_2012_HIV Prev. Male Circum. Comp. Btwn-Nonsurg. Device-Surg. Tech. -Trial,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Deference, Dissent, and Dispute Resolution: An Experimental Intervention Using Mass Media to Change Norms and Behavior in Rwanda","3IE_Rwanda_2009_Deference, Dissent,& Dispute Resolut.-Experi.l Interven. Using Mass Media",Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Impact of Telephonic Psycho-Social Support on Adherence to Post-Exposure Prophylaxis (PEP) After Rape ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Reduction of Anti-Malarial Consumption after Rapid Diagnostic Tests Implementation in Dar es Salaam: A Before-After and Cluster Randomized Controlled Study ,3IE_Tanzania_2011_Reduct.- Anti-Malarial Consum. after Rapid Diagn. Tests Implemen.-Dar es Salaam,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Linkage to HIV Care and Survival Following Inpatient HIV Counseling and Testing ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Mobile Phones as a Health Communication Tool to Improve Skilled Attendance at Delivery in Zanzibar: A Cluster-Randomised Controlled Trial ,3IE_Tanzania_2012_Mobile Phones-Health Com. Tool to Improve Skilled Attendance at -Zanzibar,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
DFID,International Development Evaluation Policy,DFID_Multi_2013_International Development Evaluation Policy(DFID),Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Long-Term Biological and Behavioural Impact of an Adolescent Sexual Health Intervention in Tanzania: Follow-up Survey of the Community-Based MEMA kwa Vijana Trial ,3IE_Tanzania_2010_Long-Term Bio.l& Behav.l Impact of- Adol. Sex. Health-MEMA kwa Vijana Trial,Article,<NULL>,2010,National Institute for Medical Research (Tanzania),<NULL>,<NULL>
3IE,The MEMA kwa Vijana Project: Design of a Community Randomised Trial of an Innovative Adolescent Sexual Health Intervention in Rural Tanzania ,3IE_Tanzania_2005_The MEMA kwa Vijana Project- Innovative Adol. Sex.l Health-Tanz.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Effect of a Structural Intervention for the Prevention of Intimate-Partner Violence and HIV in Rural South Africa: A Cluster Randomised Trial ,3IE_South Africa_2006_Effect-Struct.l Interven. for-Prev. of Intim.-Partner Viol.&HIV-Rural SA,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Economic Evaluation of a Combined Microfinance and Gender Training Intervention for the Prevention of Intimate Partner Violence in Rural South Africa ,3IE_South Africa_2011_ Econ. Eval.-Combo Microfin.&Gender Train. Interven. for -Partner Violence,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Piloting an Educational Response to Violence in Uganda: Prospects for a New Curriculum ,3IE_Uganda_2009_Piloting an Edu. Response-Violence-Uganda-Prospects for a New Curriculum,Article,<NULL>,2009,Karolinska Institutet,<NULL>,<NULL>
3IE,"Male Circumcision Decreases High-Risk Human Papillomavirus Viral Load in Female Partners: A Randomized Trial in Rakai, Uganda ","3IE_Uganda_2013_Male Circumcision Decreas. High-Risk Human Papillomavirus Viral Load-Female- Rakai, Uganda",Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Utility of Routine Viral Load, CD4 Cell Count, and Clinical Monitoring among Adults with HIV Receiving Antiretroviral Therapy in Uganda: Randomised Trial ","3IE_Uganda_2011_Utility-Routine Viral Load, CD4 Cell Count, -ARV Therapy-Ugan.l",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"The Effect of Male Circumcision on Sexual Satisfaction and Function, Results from a Randomized Trial of Male Circumcision for Human Immunodeficiency Virus Prevention, Rakai, Uganda ","3IE_Uganda_2008_The Effect of Male Circumcision on Sexual Satisfaction- Rakai, Uganda",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
NORAD,Evaluation Programme 2015-2017,NORAD_Multi_2015_Evaluation Programme 2015-2017(NORAD),Evaluation programme,<NULL>,2015,<NULL>,<NULL>,<NULL>
NORAD,Evaluation Policy 2006–2010,NORAD_Multi_2006_Evaluation Policy 2006–2010(NORAD),Evaluation programme,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision and Herpes Simplex Virus Type 2 Infection in Female Partners: A Randomized Trial in Rakai, Uganda ","3IE_Uganda_2012_Male Circumcision and Herpes Simplex Virus Type 2 Infection- Rakai, Uganda",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Analysing Direct Effects in Randomized Trials with Secondary Interventions: An Application to Human Immunodeficiency Virus Prevention Trials ,3IE_Multi_2009_Analysing-Effects-Random.Trials with 2dary Interven.-Applic.-HIVPreven. Trials,Article,<NULL>,2009,"University of California, Berkeley; University of California, San Francisco",<NULL>,<NULL>
3IE,Home Visits by Neighborhood Mentor Mothers Provide Timely Recovery from Childhood Malnutrition in South Africa: Results from a Randomized Controlled Trial ,3IE_South Africa_2010_Home Visits by Neigh. Mentor Mothers Provide Timely Recov.-Malnutri. in SA-RCT,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Paraprofessional Home Visitation Program to Prevent Childhood Unintentional Injuries in Low-Income Communities: A Cluster Randomized Controlled Trial ,3IE_South Africa_2008_Paraprof. Home Visit. Prog. to Prev. Child. Unintent.l Injuries.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
