evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,The Partnership of the East African Communities Organisation for Management of Lake Victoria Resources (ECOVIC) and the Swedish NGO Centre for Development Cooperation (FORUM SYD),SIDA_Multi_2007_Partnership of the East African Communities,Report,<NULL>,2007,"ECOVIC, FORUM SYD","SIDA, Department for Africa",<NULL>
SIDA,"Filling the Granary.  International Association of Theatre of Children and Young People (ASSITEJ) Africa Network, 1999–2007",SIDA_Multi_2007-filling-the-granary_2004,Report,<NULL>,2007,ASSITEJ International,"SIDA, Department for Africa",<NULL>
SIDA,"Mobilizing Agroforestry Capacity for Development. Final Evaluation of The African Network for Agriculture, Agroforestry and Natural Resources Education (ANAFE) and Zambian Agroforestry Project (ZAP)",SIDA_Multi_2007-mobilizing-agroforestry-capacity-for-development_2006,Report,<NULL>,2007,ANAFE,"Sida, Department for Natural Resources and the Environment",<NULL>
SIDA,Regional Democracy and Human Rights Cooperation in Greater Eastern Africa – Lessons Learned and the Road Ahead,SIDA_Multi_2007-reg.-democracy&human-rights-coop.-in-greater-e.-africa-lessons-learned&-road-ahead_2008,Report,<NULL>,2007,<NULL>,"Sida, Department for Africa",<NULL>
UNEG,IFAD’s Field Presence Pilot Programme,UNEG_Multi_2007_IFADs_Field_presence_pilot_programme,Report,<NULL>,2007,<NULL>,IFAD Office of Evaluation (OE),<NULL>
IFAD,United Republic of Tanzania Participatory Irrigation Development Programme Completion Evaluation Report Nº 1831-TZ - Rev. 1,IFAD_Tanzania_2011_Tanz. Rural Fin. Services Prog. & Agric. Marketing Systems Dev. Prog. Interim Eval.,Report,Programme Evaluation,2007,<NULL>,IFAD,<NULL>
UNEG,MID-TERM EVALUATION REPORT FOR THE PUBLIC SECTOR CAPACITY BUILDING PROGRAMME (PSCAP),UNEG_Ethiopia_2007_ Mid-term_Evaluation_of_PSCAP,Report,<NULL>,2007,"World Bank, DFID, Government of Ethiopia",Ministry of Capacity building,<NULL>
OECD,PROJECT PERFORMANCE ASSESSMENT REPORT AND SECTOR OVERVIEW,OECD_Tanzania_2007_PROJECT PERFORMANCE ASSESSMENT REPORT AND SECTOR OVERVIEW,Report,<NULL>,2007,"Ministry of Agriculture, URT",The World Bank,<NULL>
OECD,IMPACT EVALUATION OF HIMA iringa region TANZANIA,OECD_Tanzania_2007_Impact Evaluation of HIMA Iringa Region Tanzania,Report,<NULL>,2007,<NULL>,Danida,<NULL>
OECD,"Joint External Evaluation. The health sector in tanzania, 1999-2006",OECD_Tanzania_2007_Joint External Evaluation of the Health Sector in Tanzania_1999-2006,Report,<NULL>,2007,"Ministry of Health and Social Welfare;  Ministry of Finance, Tanzania","Six development partners: Belgium, Canada. Denmark, Germany, the Netherlands and Switzerland",<NULL>
OECD,"Water Supply and Sanitation Programmes Shinyanga Region, Tanzania 1990-2006",OECD_Tanzania_2007_Water Supply and Sanitation Programmes Shinyanga Region_Tanzania_1990-2006,Report,<NULL>,2007,"Ministry of Water, URT",Netherlands Ministry of Foreign Affairs,<NULL>
NORAD,Evaluation of Norwegian Development Support to Zambia (1991 - 2005),NORAD_Zambia_2007_Eval. of Norw. Dev. Support to Zambia (1991 - 2005),Report,<NULL>,2007,GRZ,Norad,<NULL>
NORAD,"Evaluation of Norwegian Development Support to Zambia (1991 – 2005). Case Studies: Wildlife Management and Natural Resources, Transparency in Financial Management, Agriculture in Northern Province",NORAD_Zambia_2007_Eval. of Norw. Dev. Support to Zambia (1991 – 2005) Case Studies,Report,Case Study,2007,GRZ,Norad,<NULL>
UNICEF,"Assessment of Child Protection Project in Northern and Upper East Regions, Ghana",UNICEF_Ghana_2007_Child Protection Project in Northern and Upper East Regions,Report,<NULL>,2007,<NULL>,Department of Community Development; Department of Social Welfare; UNICEF,<NULL>
OECD,THE ENGINEERING CAPACITY BUILDING PROGRAM IN ETHIOPIA,OECD_Ethiopia_2007_The Engineering Capacity Building Program in Ethiopia,Summary document,<NULL>,2007,GoE,"Federal Ministry for Economic Cooperation and Development, Germany",<NULL>
OECD,REPUBLIC OF ZAMBIA: EMERGENCY DROUGHT RECOVERY PROJECT,OECD_Zambia_2007_PPAR_EMERGENCY DROUGHT RECOVERY PROJECT_Zambia,Report,<NULL>,2007,"Disaster Management and Mitigation Unit (DMMU) in the Office of the Vice President, Zambia",IEGWB,<NULL>
ALNAP,"Long-Term Seed Aid in Ethiopia: Past, present, and future perspectives","ALNAP_Ethiopia_2007_Exec sum_Long-Term Seed Aid-Past, presnt, & future persp.'s",Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Mid-term Evaluation of the DG ECHO financed Actions in the Greater Horn of Africa (GHA),ALNAP_Multi_2007_Mid-term Eval-DG ECHO financed Actions Greater Horn-Afri,Report,Mid-Term Review,2007,<NULL>,European Commission,<NULL>
ALNAP,Real-time Evaluation of UNHCR's IDP Operation in Uganda,ALNAP_Uganda_2007_RTE UNHCR's IDP Operation-Uganda,Report,Real Time Evaluation,2007,<NULL>,UNHCR,<NULL>
ALNAP,Cash-based Emergency Livelihood Recovery Programme (May to November 2006),ALNAP_Kenya_2007_Cash-based Emergency Livelihood Recovery Prog,Report,<NULL>,2007,<NULL>,DFID,<NULL>
ALNAP,Mid-Term Evaluation of the NGO Joint Initiative for Urban Zimbabwe Community Based Support for Vulnerable Populations,ALNAP_Zimbabwe_2007_Mid-Term Eval-NGO Joint Initiative-Urban Zim-Support for Vuln. Pop.s,Report,Mid-Term Review,2007,<NULL>,"AusAID; CIDA; DFID; SIDA; the Norwegian Embassy in Harare; USAID,",<NULL>
ALNAP,Ex-ante Evaluation of Potential DIPECHO Interventions in South East Africa and South West Indian Ocean,ALNAP_Multi_2007_Ex-ante Eval-Potential DIPECHO Interventions-SE Afri&SW Ind Ocean,Report,Ex-ante Evaluation,2007,<NULL>,European Commission,<NULL>
ALNAP,Full Report of the Mid-Term Evaluation of the Southern Africa Protracted Relief and Recovery Operation (PRRO 10310.0),ALNAP_Multi_2007_Full Report-Mid-Term Eval-SA PRRO 10310.0,Report,Mid-Term Review,2007,<NULL>,WFP,<NULL>
ALNAP,Solidarmed Art Project: Evaluation of a balancing act,ALNAP_Multi_2007_Solidarmed Art Project. Eval-balancing act,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Impact Assessments of Livelihoods-based Drought Interventions in Moyale and Dire Woredas,ALNAP_Ethiopia_2007_Impact Assess. Livelihoods-based Drought Interventions-Moyale & Dire Woredas,Report,Impact Assessment,2007,<NULL>,USAID,<NULL>
UNICEF,Improvement of Household Food Security and Woreda Integrated Basic Services Project in Oromiya and Tigray Regions,UNICEF_Ethiopia_2007_Improvement of Household Food Security and Woreda Integrated Basic Services Project,Report,<NULL>,2007,<NULL>,Belgian Survival Fund,<NULL>
UNICEF,Joint Review of the National HIV Response in Zanzibar 2004-2007,UNICEF_Tanzania_2007_National HIV Response in Zanzibar 2004-2007,Report,Joint Review,2007,<NULL>,<NULL>,<NULL>
UNICEF,"Evaluation of the Joint United Nations Emergency Health, Nutrition and HIV/AIDS Programme in North and North Eastern Uganda","UNICEF_Uganda_2007_United Nations Emergency Health, Nutrition and HIV-AIDS Programme",Report,Programme Evaluation,2007,<NULL>,DFID; UNFPA; UNICEF; WHO; WFP,<NULL>
3IE,Health Expenditures and Health Outcomes in Africa,3IE_Multi_2007_Health Expenditures and Health Outcomes in Africa,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Is There Persistence in the Impact of Emergency Food Aid? Evidence on Consumption, Food Security and Assets in Rural Ethiopia","3IE_Ethiopia_2007_Is There Persist.-Impact-Emerg. Food Aid Evidence-Consumption, Food Security-Assets(article)",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
World Bank,An assessment of the investment climate in Botswana (Vol. 2),WB_Botswana_2007_An assessment of investment climate(Vol. 2),Report,<NULL>,2007,<NULL>,World Bank,<NULL>
World Bank,An assessment of the investment climate in Botswana : Main report (English),WB_Botswana_2007_assessment of investment climate,Report,<NULL>,2007,<NULL>,World Bank,<NULL>
ALNAP,Evaluation of the Peace Building and Development Programme in Rwanda,ALNAP_Rwanda_2007_Peace Building & Development Programme,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
FAO,Evaluation of FAO's Emergency & Rehabilitation Assistance in the Greater Horn of Africa 2004-2007,FAO_Multi_2007_Eval. of FAO's Emerg. & Rehab. Assist.-Greater Horn-Africa,Report,<NULL>,2007,<NULL>,FAO,<NULL>
ALNAP,Impact Assessment of the Zimbabwe Dams and Gardens Project,ALNAP_Zimbabwe_2007_Imp. Assess. - Zimbabwe Dams and Gardens Project,Report,Impact Assessment,2007,<NULL>,<NULL>,<NULL>
ALNAP,Review of the ICRC and CTA Capacity to Act as Coordinator and Technical Advisor in Restoring Family Links (RFL) Activities with National Societies and Governments,ALNAP_Multi_2007_Review of the ICRC and CTA Capacity to Act as Coordinator and Technical Advisor,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of Regional Humanitarian Work in West Africa,ALNAP_Multi_2007_Eval-Regional Humanitarian Work in W. Africa,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Evaluation of FAO's Emergency & Rehabilitation Assistance in the Greater Horn of Africa 2004-2007,ALNAP_Multi_2007_TOR_Eval-FAO's Emerg. & Rehab. Assist.-Greater Horn-Africa 2004-2007,TOR,TOR,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Cash-based Emergency Livelihood Recovery Programme (May to November 2006),ALNAP_Kenya_2007_TOR_Cash-based Emerg. Liveli. Recov. Prog. (May to Nov. 2006),TOR,TOR,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Full Report of the Mid-Term Evaluation of the Southern Africa Protracted Relief and Recovery Operation (PRRO 10310.0),ALNAP_Multi_2007_TOR_Full Report of the Mid-Term Eval-SA Protract. Relief & Recov. Op. (PRRO 10310.0),TOR,TOR,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Solidarmed Art Project: Evaluation of a balancing act,ALNAP_Multi_2007_TOR_Solidarmed Art Project- Eval-balancing act,TOR,TOR,2007,<NULL>,<NULL>,<NULL>
MEASURE,Field Assessment of Emergency Plan Centrally-Funded HIV Prevention Programs for Youth,MEASURE_Ethiopia_2007_Field Assess-Emerg. Plan Cent.-Funded HIV Prev. Prog.s_Youth,Report,Field Assessment,2007,<NULL>,USAID,<NULL>
MEASURE,Using Health Facility Profiles as a Monitoring Tool: An Example Based on Data from Three African Countries,MEASURE_Ghana_2007_Using Health Facility Profiles-Monitoring Tool-hree African Countries,Report,<NULL>,2007,<NULL>,USAID,<NULL>
3IE,Insecticide-treated nets for the prevention of malaria in pregnancy: a systematic review of randomised controlled trials.,3IE_Multi_2007_Insecticide-treated nets for the prevention of malaria in pregnancy Sys Rev RCTs. (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Treating water with chlorine at point-of-use to improve water quality and reduce child diarrhea in developing countries: a systematic review and meta-analysis,3IE_Multi_2007_Treat. water-chlorine-imp. water quality&reduce child diarrhea-dev. countr.s (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Can working with the private for-profit sector improve utilization of quality health services by the poor?,3IE_Multi_2007_Can work.g with-private for-profit sector imp. util. of quality health serv.-poor (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Evaluation of the African Youth Alliance Program in Ghana: Impact on Sexual and Reproductive Health Behavior among Young People,3IE_Ghana_2007_Eval-African Youth Alliance Program-Ghana-Impact-Sexual-Reprod.-Behav.,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Improving Adherence to Family Planning Guidelines in Kenya: An Experiment,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Impact of packaged interventions on neonatal health: a review of the evidence.,3IE_Multi_2007_Imp.-packaged interven.s-neonatal health-rev. evid. (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The effectiveness of contracting-out primary health care services in developing countries: a review of the evidence,3IE_Multi_2007_The effective.-contract.-out prim. health care services-dev. countries-rev.-evid. (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Traditional birth attendant training for improving health behaviours and pregnancy outcomes,3IE_Multi_2007_Trad. birth attendant train. for impro. health behav. and pregnan. outcomes,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The impact of HIV treatment on risk behaviour in developing countries: A systematic review,3IE_Multi_2007_The impact of HIV treatment-risk behaviour-dev. countries Sys Rev (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Effects of Group Psychoeducation (GPE) on Compliance with Scheduled Clinic Appointments in a Neuro-Psychiatric Hospital in Southwest Nigeria: A Randomised Control Trial (RCT),3IE_Nigeria_2007_Effects of-GPE-Compliance-Sched.d Clinic App.ntm.nts-Neuro-Psych. Hospital-SW Nigeria-(RCT),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Health promotion intervention for hygienic disposal of children's faeces in a rural area of Nigeria,3IE_Nigeria_2007_Health promo. interv. for hyg. disposal-children's faeces-rural area-Nigeria(article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Impact of Soil Conservation on Crop Production in the Northern Ethiopian Highlands,3IE_Ethiopia_2007_Impact of Soil Conserv.-Crop Production in the Northern Ethiopian Highlands,Conference/Discussion/Postion paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Impact and Process Evaluation of Integrated Community and Clinic-Based HIV-1 Control: A Cluster-Randomised Trial in Eastern Zimbabwe ,3IE_Zimbabwe_2007_Impact& Process Eval. of Integrated Com. and Clinic-Based HIV-1 -Zimbabwe,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Intermittent Preventive Treatment in Infants as a Means of Malaria Control: A Randomized, Double-Blind, Placebo-Controlled Trial in Northern Ghana",<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
DANIDA,Evaluation of Technical Assistance,Danida_Multi_2007_Evaluation of Technical Assistance(DANIDA),Report,Synthesis Report,2007,<NULL>,AusAID; BMZ; DANIDA,<NULL>
DANIDA,Explorative Study of Programme and Project Completion Reports,Danida_Multi_2007_Explorative Study of Programme and Project Completion Reports(DANIDA),Report,<NULL>,2007,<NULL>,DANIDA,<NULL>
DANIDA,Follow-up Study - Evaluation of Danish Assistance to Vocational Education and Training,Danida_Multi_2007_Follow-up Study - Evaluation of Danish Assist,Report,Follow-up Study,2007,<NULL>,DANIDA,<NULL>
DANIDA,Assistance to Development Research,Danida_Multi_2007_Assistance to Development Research(DANIDA),Report,Evaluation Study,2007,<NULL>,DANIDA,<NULL>
3IE,Evaluation of Training in African Enterprises,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Sustained Changes in Sexual Behavior by Female Sex Workers after Completion of a Randomized HIV Prevention Trial,3IE_Kenya_2007_Sustained Changes in Sexual Behavior by Female Sex Workers-,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision for HIV Prevention in Young Men in Kisumu, Kenya: A Randomised Controlled Trial","3IE_Kenya_2007_Male Circumcis. for HIV Prev. in Young Men in Kisumu, Kenya-RCT(article)",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Do UN Interventions Cause Peace? Using Matching to Improve Causal Inference,3IE_Multi_2007_Do UN Interventions Cause Peace-Matching to Improve Causal Inference(article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Educational Outreach to General Practitioners Reduces Children's Asthma Symptoms: A Cluster Randomised Controlled Trial ,3IE_South Africa_2007_Educational Outreach to Gen. Pract.s Reduces Child.'s Asthma Sympt.s-RCT,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Effect of Social Capital on Group Loan Repayment: Evidence From Field Experiments,3IE_Multi_2007_The Effect-Soc. Capital-Group Loan Repay. Evid.-Field Experiments,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Primary Health Care Nurses Implement and Evaluate a Community Outreach Approach to Health Care in the South African Agricultural Sector: Original Article,3IE_South Africa_2007_PHC Nurses Implement&Eval. a Com. Outreach App.-Health Care-SA Agric. Sector,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Promoting Childbirth Companions in South Africa: A Randomised Pilot Study ,3IE_South Africa_2007_Promoting Childbirth Companions in SA-Randomised Pilot Study,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Illusion of Sustainability ,3IE_Kenya_2007_THE ILLUSION OF SUSTAINABILITY,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Misoprostol for Treatment of Incomplete Abortion at the Regional Hospital Level: Results from Tanzania ,3IE_Tanzania_2007_Misoprostol for Treatment of Incomplete Abortion at the Regional Hospital Level,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Biological and Behavioural Impact of an Adolescent Sexual Health Intervention in Tanzania: A Community Randomized Trial ,3IE_Tanzania_2007_Biolog. & Behav.l Impact of an Adol. Sex. Health Intervention in Tanz.,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Rapid Diagnostic Tests Compared with Malaria Microscopy for Guiding Outpatient Treatment of Febrile Illness in Tanzania: Randomized Trial ,3IE_Tanzania_2007_Rapid Diagnostic Tests-for Guiding Outpatient Treat. of Febrile Illness in Tanz. Random. Trial,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Delayed Cord Clamping and Haemoglobin Levels in Infancy: A Randomised Controlled Trial in Term Babies ,3IE_Zambia_2007_Delayed Cord Clamping and Haemoglobin Levels in Infancy-Term Babies,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Microfinance Investments in Quality at Private Clinics in Uganda: A Case-Control Study ,3IE_Uganda_2007_Microfin. Investments in Qual. at Private Clinics in Ugan.,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Returns from Reducing Corruption: Evidence from Education in Uganda ,<NULL>,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Impact of Unconditional Cash Transfers on Nutrition: The South African Child Support Grant ,3IE_South Africa_2007_The Impact of Unconditional Cash Transfers on Nutrition-SA Child Support Grant,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Contraception Among HIV Concordant and Discordant Couples in Zambia: A Randomized Controlled Trial ,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Improving Nutrition through Community Growth Promotion: Longitudinal Study of the Nutrition and Early Child Development Program in Uganda ,3IE_Uganda_2007_Improving Nutri. through Com. Growth Promo. -Early Child Dev. Prog.-Uganda,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision for HIV Prevention in Men in Rakai, Uganda: A Randomised Trial ",3IE_Uganda_2007_Male circumcision for HIV prevention in men in Rakai,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Interventions for depression symptoms among adolescent survivors of war and displacement in northern Uganda: a randomized controlled trial ,3IE_Uganda_2007_Interve. for depress. symptoms among adol surv.s-war & displacement-N.Ugan.,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Diaphragm and Lubricant Gel for Prevention of HIV Acquisition in Southern African Women: A Randomised Controlled Trial ,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Understanding the Impact of a Microfinance-based Intervention on Women's Empowerment and the Reduction of Intimate Partner Violence in South Africa ,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"HIV/AIDS Risk Reduction Counseling for Alcohol Using Sexually Transmitted Infections Clinic Patients in Cape Town, South Africa ","3IE_South Africa_2007_HIVAIDS Risk Reduc. Couns.-Alcohol Using Sex. Trans.-CTown, SA",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Risk factors and resilience in the developing world: One of many lessons to learn,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Efficacy of a Culturally Adapted Intervention for Youth Living with HIV in Uganda ,3IE_Uganda_2007_Efficacy of a Culturally Adapted Intervention for Youth Living with HIV in Uganda,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"HIV Incidence During a Cluster-Randomized Trial of Two Strategies Providing Voluntary Counselling and Testing at the Workplace, Zimbabwe ",3IE_Zimbabwe_2007_HIV Incidence During a Cluster-Rand. Trial of 2 Strats Prov. Voluntary-Zimbabwe,Article,<NULL>,2007,London School of Hygiene and Tropical Medicine,<NULL>,<NULL>
3IE,Adoption of Safer Infant Feeding and Postpartum Sexual Practices and Their Relationship to Maternal HIV Status and Risk of Acquiring HIV in Zimbabwe ,3IE_Zimbabwe_2007_Adopt. of Safer Infant Feeding and Postpart. Sex.l Pract. & Their -Zimbabwe,Article,<NULL>,2007,<NULL>,"Bill and Melinda Gates Foundation; CIDA; Rockefeller
Foundation; USAID",<NULL>
3IE,Randomised Controlled Trial of Two Antenatal Care Models in Rural Zimbabwe ,3IE_Zimbabwe_2007_Randomised Controlled Trial of Two Antenatal Care Models in Rural Zimbabwe,Article,<NULL>,2007,<NULL>,SIDA,<NULL>
DANIDA,Evaluation of Danish Support to Water Supply and Sanitation 1999-2005,ALNAP_Multi_2007_Evaluation of Danish Support to Water Supply and Sanitation 1999-2005,Report,<NULL>,2007,<NULL>,DANIDA,<NULL>
DANIDA,"Impact Evaluation of Hima, Tanzania","Danida_Tanzania_2007_Impact Evaluation of Hima, Tanzania(DANIDA)",Report,Impact Evaluation,2007,<NULL>,DANIDA,<NULL>
DANIDA,joint External Evaluation of the Health Sector in Tanzania 1999-2006,Danida_Tanzania_2007_Joint External Evaluation of the Health Sector in Tanzania 1999-2006(DANIDA),Report,Joint Evaluation,2007,COWI; EPOS; Goss Gilroy,SDC; DANIDA; DFID; Ireland Aid; NORAD; World Bank,<NULL>
DANIDA,Synthesis of Evaluations on Technical Assistance,ALNAP_Multi_2007_Synthesis of Evaluations on Technical Assistance(DANIDA),Report,<NULL>,2007,<NULL>,DANIDA,<NULL>
DFID,EVALUATION OF DFID COUNTRY PROGRAMMES COUNTRY STUDY: KENYA FINAL REPORT,DFID_Kenya_2007_EVAL.-DFID COUNy. PROG.S COUNt. STUDY-KEN.FINAL REP,Report,Country Programme Evaluation,2007,<NULL>,DFID,<NULL>
DFID,EVALUATION OF DFID COUNTRY PROGRAMMES COUNTRY STUDY: KENYA FINAL REPORT(Summary),DFID_Kenya_2007_EVAL.-DFID COUNT.PROG.S COUN. STUDY-KEN. FIN. REP.(Summary),Summary document,<NULL>,2007,<NULL>,DFID,<NULL>
DFID,EVALUATION OF CITIZENS’VOICE & ACCOUNTABILITY REVIEW OF THE LITERATURE & DONOR APPROACHES REPORT,DFID_Multi_2007_EVALUATION OF CITIZENS’VOICE & ACCOUNT. REV.-LIT. & DONOR APP.S REPORT,Report,<NULL>,2007,<NULL>,Development Assistance Committee (DAC),<NULL>
DFID,INTERIM EVALUATION OF TAKING ACTION: THE UK GOVERNMENT’S STRATEGY FOR TACKLING HIV AND AIDS IN THE DEVELOPING WORLD (final report),DFID_Multi_2007_INTERIM EVAL.-TAKING ACTION-UK GOV.’S STRATEGY FOR TACKLING HIV.AIDS-DEV. WORLD,Report,Interim Evaluation,2007,<NULL>,DFID,<NULL>
DFID,INTERIM EVALUATION OF TAKING ACTION: THE UK GOVERNMENT’S STRATEGY FOR TACKLING HIV AND AIDS IN THE DEVELOPING WORLD Measuring Success: Indicators and Approaches,DFID_Multi_2007_INTERIM EVAL. OF TAKING ACT.-UK GOV’S STRAT. FOR TACKLING HIV-AIDS-Indicators& Appr,Working paper,Indicators and Approaches,2007,<NULL>,DFID,<NULL>
DFID,"Evaluating DFID’s Policy On Tackling Social Exclusion: Baseline, Framework and Indicators","DFID_Multi_2007_Eval. DFID’s Policy On Tackling Social Exclu.-Base., Framew. & Indicators",Working paper,"Baseline, Framework and Indicators",2007,<NULL>,DFID,<NULL>
NORAD,Evaluation Programme 2007–2009,NORAD_Multi_2007_Evaluation Programme 2007–2009(NORAD),Evaluation programme,<NULL>,2007,<NULL>,<NULL>,<NULL>
NORAD,The Norwegian International Effort Against Female Genital Mutilation,NORAD_Multi_2007_The Norwegian International Effort Against Female Genital Mutilation,Report,<NULL>,2007,<NULL>,NORAD,<NULL>
NORAD,Humanitarian Response to Natural Disasters: A Synthesis of Evaluation Findings,NORAD_Multi_2007_Humanitarian Response to Nat. Disasters-Synthesis of Eval. Findings,Report,Synthesis Report,2007,<NULL>,NORAD,<NULL>
NORAD,"A Decade of Action in Transport An Evaluation of World Bank Assistance to the Transport Sector, 1995–2005","NORAD_Multi_2007_A Decade-Action-Transport-Eval.-World Bank Assist.-Transport Sector, 1995–2005",Report,<NULL>,2007,<NULL>,World Bank,<NULL>
NORAD,The Development Potential of Regional Programs An Evaluation of World Bank Support of Multicountry Operations,NORAD_Multi_2007_The Dev. Potential of Regional Prog.s An Eval. of WB Support of Multi. Op.s,Report,<NULL>,2007,<NULL>,World Bank,<NULL>
NORAD,An evaluation of GAVI Alliance efforts to introduce new vaccines via the Accelerated Development and Introduction Plans (ADIPs) and the Hib Initiative (HI),NORAD_Multi_2007_An eval.-GAVI Alliance efforts- int. new vaccines-Acceler. Dev.&Int. Plans(ADIPs)&-(HI),Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
NORAD,Evaluation of the First Five Years of GAVI Immunization Services Support Funding,NORAD_Multi_2007_Evaluation of the First Five Years of GAVI Immunization Services Support Funding,Report,<NULL>,2007,"John Snow, Inc.",<NULL>,<NULL>
NORAD,Evaluation of the Effects of Using M-621 Military Cargo Trucks in Humanitarian Transport Operations,NORAD_Multi_2007_Evaluation of the Effects of Using M-621 Military Cargo Trucks,Report,<NULL>,2007,<NULL>,NORAD,<NULL>
Government Website,Report of the ad hoc Committee on the Review of Chapter 9 and Associated Institutions A report to the National Assembly of the Parliament of South Africa,Gov_South Africa_2007_Report-ad hoc Committee-Review of Chapter 9-report-Nat. Assembly-Parliament-SA,Report,<NULL>,2007,<NULL>,<NULL>,Parliament of The Repupblic of South Africa
NORAD,Evaluation of Norwegian Development Cooperation,NORAD_Multi_2007_Evaluation of Norwegian Development Cooperation(NORAD),Annual report,<NULL>,2007,<NULL>,NORAD,<NULL>
Carter Center,Ethiopia National Malaria Indicator Survey 2007: Technical Summary,ALNAP_Ethiopia_2006_2005 Seed Voucher Project Response Eval,Report,<NULL>,2007,<NULL>,<NULL>,Ministry of Health
Government Website,"SINGLE REPORT EQUAL TO FOURTH, FIFTH AND SIXTH REPORTS ON THE IMPLEMENTATION OF THE CONVENTION ON THE ELIMINATION OF ALL FORMS OF DISCRIMINATION AGAINST WOMEN PERIOD: 1994-2005","Gov_Rwanda_2007_SINGLE REPORT=4TH, 5TH & 6TH REPORTS -DISCRIMI. AGAINST WOMEN-1994-2005",Report,<NULL>,2007,<NULL>,<NULL>,Ministry of Gender and Family
UNICEF,A WORLD FIT FOR CHILDREN Mid Decade Review BOTSWANA PROGRESS REPORT,UNICEF_Botswana_2007_A WORLD FIT FOR CHILDREN Mid Decade Review,Report,<NULL>,2007,<NULL>,<NULL>,Government of Botswana
UNAIDS,BOTSWANA NATIONAL AIDS SPENDING ASSESSMENT 2003/04 TO 2005/06,UNAIDS_Botswana_2007_BOTSWANA NATIONAL AIDS SPENDING ASSESSMENT 2003.04 TO 2005.06,Report,Spending Assessment,2007,<NULL>,NACA; UNAIDS,National AIDS Coordinating Agency
