evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,The Civic Education Network Trust (CIVNET) in Zimbabwe,SIDA_Zimbabwe_2008-the-civic-education-network-trust-civnet-in-zimbabwe_1906,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
3IE,The Clinical Impact of Combining Intermittent Preventive Treatment with Home Management of Malaria in Children Aged Below 5 Years: Cluster Randomised Trial,3IE_Ghana_2011_The Clinic. Imp.-Comb. Interm.nt Prev. Treat.-Home Manage.-Malaria-Child. Aged Below 5.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
Government Website,The Contribution of Civil Society Organizations (CSOs) to the Development of Education in Tanzania,Gov_Tanzania_2009_The Contribution of (CSOs) to the Dev. of Edu. in Tanz.,Report,<NULL>,2009,<NULL>,<NULL>,"Ministry of Community Development, Gender and Children"
UNEG,The Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations: its impact and role-ETHIOPIA. A Mixed Method Impact Evaluation- Vol. 1 Full Report,UNEG_Ethiopia_2011_Impact_Evaluation_Food_assistance_refugees,Report,Impact Evaluation,2011,Office of the United Nations High Commissioner for Refugees (UNHCR),UNHCR; WFP,<NULL>
ALNAP,The Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations: its impact and role in Rwanda (2007-2011),ALNAP_Rwanda_2012_Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations,Report,Impact Evaluation,2012,<NULL>,UNICEF; WFP,<NULL>
3IE,The contribution of primary care to health and health systems in low- and middle-income countries: A critical review of major primary care initiatives,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
OECD,The Country Programme between Finland and Tanzania,OECD_Tanzania_2012_Country Prog.btw. finland and Tanzania,Report,<NULL>,2012,Government of the United Republic of Tanzania (URT),Ministry for Foreign Affairs of Finland,<NULL>
Government Website,The Demographic Impacts of HIV/AIDS in Botswana: Modelling the Impacts of HIV/AIDS in Botswana,Gov_Botswana_2006_The Demographic Impacts of HIV.AIDS-Botswana-Modelling --Impacts.,Report,<NULL>,2006,<NULL>,UNDP,National AIDS Coordinating Agency
OECD,The Department of International Development's support to the health sector in Zimbabwe,OECD_Zimbabwe_2011_DFIDs support to the health sector in Zimbabwe,Report,<NULL>,2011,"Ministry of Health, Zimbabwe",DFID,<NULL>
NORAD,The Development Potential of Regional Programs An Evaluation of World Bank Support of Multicountry Operations,NORAD_Multi_2007_The Dev. Potential of Regional Prog.s An Eval. of WB Support of Multi. Op.s,Report,<NULL>,2007,<NULL>,World Bank,<NULL>
3IE,The Distributional Impact of Large Dams: Evidence from Cropland Productivity in Africa,3IE_Multi_2011_The Distributional Impact of Large Dams.Evid. from Cropland Prod. in Africa(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,The District Development Programme in Tanzania (DDP),SIDA_Tanzania_2008-the-district-development-programme-in-tanzania-ddp_1902,Report,<NULL>,2008,<NULL>,SIDA,<NULL>
SIDA,THE DIVERSION PROGRAM IN KENYA,SIDA_Kenya_2009_the-diversion-program-in-kenya_1768,Report,<NULL>,2009,Oak Foundation; SIDA,<NULL>,<NULL>
3IE,The Economic Impact of AIDS Treatment: Labor Supply in Western Kenya(article),<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
Government Website,The Economic Impact of HIV/AIDS in Botswana,Gov_Botswana_2006_The Economic Impact of HIV.AIDS in Botswana,Report,<NULL>,2006,<NULL>,<NULL>,National AIDS Coordinating Agency
USAID,The effectiveness and efficiency of implementing the chronic care model for HIV care in Uganda,USAID_Uganda_2016_The effectiveness&efficiency-implementing-chronic care model for HIV care in Uganda,Report,<NULL>,2016,<NULL>,USAID. Bur. for Global Health. Ofc. of Health Systems,<NULL>
3IE,"The effectiveness of anti-corruption policy: what has worked, what hasn’t, and what we don’t know – a systematic review protocol.",3IE_Multi_2011_The effectiveness of anti-corruption policy-what has-hasn’t-don’t know-Sys Rev,Report,Systematic review,2011,<NULL>,DFID,<NULL>
3IE,The effectiveness of contracting-out primary health care services in developing countries: a review of the evidence,3IE_Multi_2007_The effective.-contract.-out prim. health care services-dev. countries-rev.-evid. (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The effectiveness of index-based micro-insurance in helping smallholders manage weather-related risks,3IE_Multi_2012_The effective. of index-based micro-insurance- help. smallholders manage weather,Report,Systematic review,2012,<NULL>,DFID,<NULL>
3IE,The Effect of a Basic Home Stimulation Programme on the Development of Young Children Infected with HIV ,3IE_South Africa_2010_The Effect of-Basic Home Stim. Prog. on-Dev. of Young Children -HIV,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Effect of a Biscuit with Red Palm Oil as a Source of Beta-Carotene on the Vitamin A Status of Primary School Children: A Comparison with Beta-Carotene from a Synthetic Source in a Randomized Controlled Trial ,3IE_South Africa_2011_The Effect-Biscuit with Red Palm Oil-Source of Beta-Carotene,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Effect of an Integrated Multisector Model for Achieving the Millennium Development Goals and Improving Child Survival in Rural Sub-Saharan Africa: A Non-Randomised Controlled Assessment,3IE_Ghana_2012_The effect-Imp. Child Surviv.-Rural SSA-Non-Randomised Controlled Assessment (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Effect of Brief Interventions on the Drinking Behaviour of Pregnant Women in a High Risk Rural South African Community: A Cluster Randomised Trial ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Effect of Household Heads Training About the Use of Treated Bednets on the Burden of Malaria and Anaemia in Under-Five Children: A Cluster Randomized Trial,3IE_Ethiopia_2012_The Effect-House. Heads Train. About the Use-Treated Bednets-Malaria&Anaemia-U5(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Effect of Lengthening the School Day on Children's Achievement in Ethiopia,3IE_Ethiopia_2013_The Effect of Lengthening the School Day on Children's Achievement in Ethiopia,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"The effect of local cultural context on community-based conservation interventions: evaluating ecological, economic, attitudinal and behavioural outcomes.",3IE_Multi_2010_The effect of local cult. context on com.-based conserv. interv.s.(article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"The Effect of Male Circumcision on Sexual Satisfaction and Function, Results from a Randomized Trial of Male Circumcision for Human Immunodeficiency Virus Prevention, Rakai, Uganda ","3IE_Uganda_2008_The Effect of Male Circumcision on Sexual Satisfaction- Rakai, Uganda",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,The Effect of Mobile Phone Text-Message Reminders on Kenyan Health Workers' Adherence to Malaria Treatment Guidelines: A Cluster Randomised Trial,3IE_Kenya_2011_The Effect-Mobile Phone Text-Message Remind.-Keny. Health Work.s' Adhere.(article),Article,<NULL>,2011,<NULL>,Wellcome Trust,<NULL>
3IE,The Effect of Social Capital on Group Loan Repayment: Evidence From Field Experiments,3IE_Multi_2007_The Effect-Soc. Capital-Group Loan Repay. Evid.-Field Experiments,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
MEASURE,The Effect of Women's Property Rights on HIV: A Search for Quantitative Evidence,<NULL>,Article,<NULL>,2014,MEASURE Evaluation,USAID,<NULL>
3IE,The Effect on Mental Health of a Large Scale Psychosocial Intervention for Survivors of Mass Violence: A Quasi-Experimental Study in Rwanda,3IE_Rwanda_2011_The Effect-Mental Health of a Large Scale Psychosoc.l Interv.-Survivors-Mass Violence,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The effects and costs of expanding the coverage of immunisation services in developing countries: a systematic literature review,<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"The Effects of a Systematically Developed Photo-Novella on Knowledge, Attitudes, Communication and Behavioural Intentions with Respect to Sexually Transmitted Infections among Secondary School learners in South Africa ","3IE_South Africa_2005_The Effects-Sys. Dev. Photo-Novella on Knowledge, Attitudes, Com.n and Behav.l Intentions",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"The Effects of Condom Choice on Self-Reported Condom Use Among Men in Ghana, Kenya and South Africa: A Randomized Trial",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Effects of Different Knowledge Dissemination Interventions on the Mastitis Knowledge of Tanzanian Smallholder Dairy Farmers ,<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"The Effects of Male Circumcision on Female Partners' Genital Tract Symptoms and Vaginal Infections in a Randomized Trial in Rakai, Uganda ","3IE_Uganda_2009_The Effects of Male Circumcision on Female Partners'-Vaginal Infections-Rakai, Ugan.",Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The effects of microcredit on women’s control over household spending in developing countries: a systematic review and meta-analysis,3IE_Multi_2015_The effects of microcred.- women’s control-house. spending-dev. count.s Sys Rev & meta Analys,Report,Systematic review,2015,<NULL>,<NULL>,<NULL>
3IE,The Effects of Pre-School Attendance on the Cognitive Development of Urban Children aged 5 and 8 Years,3IE_Ethiopia_2012_The Effects of Pre-School Attend.-Cognitive Dev.-Urban Children aged 5 & 8 Years,Working paper,<NULL>,2012,Young Lives in Ethiopia,UKAID,<NULL>
3IE,The Effects of Reciprocal Peer Tutoring on the Enhancement of Career Decision Making Process among Secondary School Adolescents,3IE_Nigeria_2008_The Effects- Recipr.l Peer Tutor.- Enhance.-Career Decisi. Mak. Process-2dary School Adol.(article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
OECD,THE ENGINEERING CAPACITY BUILDING PROGRAM IN ETHIOPIA,OECD_Ethiopia_2007_The Engineering Capacity Building Program in Ethiopia,Summary document,<NULL>,2007,GoE,"Federal Ministry for Economic Cooperation and Development, Germany",<NULL>
Uganda Investment Authority,THE ENTREPRENEURSHIP TRAINING PROGRAMME (2006 – 2009),Gov_Uganda_2010_THE ENTREPRENEURSHIP TRAINING PROGRAMME (2006 – 2009),Report,<NULL>,2010,<NULL>,Icelandic International Development Agency,Investment Authority
SIDA,"The Evaluation of the Challenge Fund Innovations Against Poverty, IAP","SIDA_Multi_2014_The Evaluation of the Challenge Fund Innovations Against Poverty, IAP",Report,<NULL>,2014,<NULL>,SIDA,<NULL>
3IE,The evidence base of community forest management as a mechanism for supplying global environmental benefits and improving local welfare.,3IE_Multi_2010_The evid. base-com. forest manage.-mech.-supply. global environ. benefits- imp. local welfare,Report,Systematic review,2010,<NULL>,<NULL>,<NULL>
SIDA,The Farmer Group Empowerment (FGE) Component of the Land Management and Conservation Farming Programme in Zambia.,SIDA_Zambia_2005_the-farmer-group-empower.-component-management&conserv.-farming-prog.-in-zambia,Report,<NULL>,2005,<NULL>,"Sida, Department for Africa",<NULL>
3IE,The Food (In)Security Impact of Land Redistribution in South Africa: Microeconometric Evidence from National Data,3IE_South Africa_2009_The Food (In)Security Im.-Land Redistrib. in SA. Microeconometric Evid.-Nat. Data,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
OECD,The FY 2001-2005 Development Assistance Program (DAP) FINAL EVALUATION,OECD_Rwanda_2005_DAP Final Evaluation_2001-2005,Report,<NULL>,2005,USAID; GoR,Catholic Relief Services,<NULL>
3IE,The Gender Impact of Microfinance: The Case of Wekembe in Uganda ,3IE_Uganda_2013_The Gender Impact of Microfinance The Case of Wekembe in Uganda,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
OECD,The German Humanitarian Assistance Abroad: Country Study Uganda,OECD_Uganda_2011_German Humanitarian Assistance Abroad,Report,<NULL>,2011,GoU,"Evaluation of Development Cooperation, Federal Ministry for Economic Cooperation and Development (BMZ)",<NULL>
ALNAP,The Global Evaluation of Emergency Response Funds (ERFs) Volume II: Country Case Study Reports,ALNAP_Ethiopia_2013_Emergency Response Funds (ERFs) Volume II,Report,Case Study,2013,<NULL>,<NULL>,<NULL>
ALNAP,The Great Lakes Civil Society Project (Mid-term review),ALNAP_Multi_2014_The Great Lakes Civil Society Project(mid-term review),Report,Mid-Term Review,2014,<NULL>,<NULL>,<NULL>
3IE,"The High Return to Private Schooling in a Low-Income Country



Publication Details

Center for Global Development,",3IE_Kenya_2011_The High Return to Private Schooling in a Low-Income Country,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Illusion of Sustainability ,3IE_Kenya_2007_THE ILLUSION OF SUSTAINABILITY,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Feeder Road Project on Cash Crop Production in Zambia's Eastern Province between 1997 and 2002 ,3IE_Zambia_2012_The Impact of a Feeder Road Project on Cash Crop Production in Zambia's-1997 -2002,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"The impact of a food assistance program on nutritional status, disease progression and food security among people living with HIV in Uganda ","3IE_Uganda_2014_The impact- food assist. -nutri.l status, - among people-HIV-Uganda",Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Food Security Program on Household Food Consumption in Northwestern Ethiopia: A Matching Estimator Approach,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Impact of Agricultural Extension and Roads on Poverty and Consumption Growth in Fifteen Ethiopian Villages,3IE_Ethiopia_2009_Impacts of agr extension,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Home Visitation Programme on Household Hazards Associated with Unintentional Childhood Injuries: A Randomised Controlled Trial ,3IE_South Africa_2009_The Impact of-Home Visit. Prog. on House. Hazards Ass. Uninten. Childhood Injuries,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The impact of aid on maternal and reproductive health: a systematic review to evaluate the effect of aid on the outcomes of Millennium Development Goal 5,3IE_Multi_2011_The impact of aid-matern.&reprod. health-sys. rev.-eval. the effect-aid-outcomes-MDGl 5,Report,Systematic review,2011,<NULL>,DFID,<NULL>
3IE,The Impact of Alternative Food for Education Programs on Learning Achievement and Cognitive Development in Northern Uganda ,3IE_Uganda_2013_The Impact of Alt. Food for Edu. Prog.s on Learning Achieve.&Cogn. Dev.-N Uganda,Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The impact of an adventure based experiential learning programme on the life effectiveness of black high school learners,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"The Impact of an HIV and AIDS Life Skills Program on Secondary School Students in Kwazulu-natal, South Africa",<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Quality Improvement Package on the Quality of Reproductive Health Services Delivered by Private Providers in Uganda ,3IE_Uganda_2010_The Impact-Qual. Improve. Package on the Qual. of Reprod.Health Services,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"The Impact of a School-Based Water Supply and Treatment, Hygiene, and Sanitation Programme on Pupil Diarrhoea: A Cluster-Randomized Trial",<NULL>,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,The impact of common property right forestry: evidence from Ethiopian villages,<NULL>,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,The Impact of Distributing School Uniforms on Children's Education in Kenya,3IE_Kenya_2009_The Impact of Distributing School Uniforms.pd,Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The impact of economic resource transfers to women versus men. A systemic review,3IE_Multi_2012_The imp. of econ. resource trans. to women versus men Sys Rev,Report,Systematic review,2012,<NULL>,DFID,<NULL>
3IE,The impact of employment guarantee schemes and cash transfers on the poor.,3IE_Multi_2011_The impact of employment guarantee schemes and cash transfers on the poor.,Report,Systematic review,2011,<NULL>,<NULL>,<NULL>
3IE,The Impact of Ethiopia's Productive Safety Net Programme and Its Linkages,3IE_Ethiopia_2009_The Im. of Ethiopia's Prod. Safety Net Prog. and Its Linkages (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The Impact of Ethiopia's Productive Safety Net Programme and Related Transfers on Agricultural Productivity,3IE_Ethiopia_2012_The Imp. of Ethiopia's Prod. Safety Net Progr.& Related Trans.s-Agric.l Prod. (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"The impact of export processing zones on employment, wages and labour conditions in developing countries","3IE_Multi_2014_The impact-EPZs-employment, wages & labour conditions -dev. Count",Report,Systematic review,2014,<NULL>,<NULL>,<NULL>
3IE,"The Impact of Farmer Support Programmes on Household Income and Sustainability in Smallholder Producti A Case Study of the Eastern Cape and KwaZulu Natal Farmers, South Africa ",<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Impact of Food for Education Programs on School Participation in Northern Uganda ,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"The Impact of Health Insurance Education on Enrollment of Microfinance Institution Clients in the Ghana National Health Insurance Scheme, Northern Region of Ghana",3IE_Ghana_2013_The Imp. of Health Ins. Edu. on Enrol.-Microfin. Instit. Clients in the Ghana NHI Scheme,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The impact of HIV treatment on risk behaviour in developing countries: A systematic review,3IE_Multi_2007_The impact of HIV treatment-risk behaviour-dev. countries Sys Rev (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Impact of Household Possessions on Youth's Academic Achievement in the Ghana Youth Save Experiment: A Propensity Score Analysis,3IE_Ghana_2013_The Imp. of Health Ins. Edu. on Enrol.-Microfin. Instit. Clients in the Ghana NHI Scheme,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Impact of Kenya's Cash Transfer for Orphans and Vulnerable Children on Human Capital,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The impact of land property rights interventions on investment and agricultural productivity in developing countries: a systematic review,3IE_Multi_2014_The imp. of land prop. rights interven. on invest. & agric. prod. in dev. countries Sys Rev,Report,Systematic review,2014,<NULL>,<NULL>,<NULL>
3IE,"The impact of life skills education on adolescent sexual risk behaviors in KwaZulu-Natal, South Africa",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,The impact of post-abortion family planning counselling and services on women in low income countries: a systematic review of evidence,3IE_Multi_2011_The imp.-post-abortion fam. plan. counsel. and services-women-low income countries Sys Rev,Report,Systematic review,2011,<NULL>,DFID,<NULL>
3IE,The impact of private sector internship and training on urban youth in Kenya,3IE_Kenya_2015_The impact of private sector internship and training on urban youth in Kenya,Working paper,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,The impact of programs relating to child labor prevention and children’s protection: a review of impact evaluations up to 2007,3IE_Multi_2009_The impact-prog.s relat.-child labor preven.& child.n’s protect. rev.- impact eval.-to 2007,Working paper,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"The Impact of Provider-Initiated (opt-out) HIV Testing and Counseling of Patients with Sexually Transmitted Infection in Cape Town, South Africa: A Controlled Trial ",3IE_South Africa_2010_The Impact of Provider-Initiated (opt-out) HIV Test.-Controlled Trial,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,The Impact of Retail-Sector Delivery of Artemether-Lumefantrine on Malaria Treatment of Children Under Five in Kenya: A Cluster Randomized Controlled Trial,3IE_Kenya_2011_The Imp. of Retail-Sect. Deliv.-Artemether-Lumefantrine-Malaria Treat.-Child. U.5-Kenya(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"The Impact of Sodium Dichloroisocyanurate Treatment on Household Drinking Water Quality and Health in Peri-Urban Ghana: A Randomized Placebo-Controlled, Double-Blinded Trial",3IE_Ghana_2010_The Imp.-Sodium Dichloroisocyanurate Treat.-House. Drink. Water Qual.&Health-Peri-,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"The impact of Tanzania’s Joint Forest Management programme on livelihoods, governance and forests ","3IE_Tanzania_2015_The impact of Tanz.’s Joint Forest Manage. prog. on livelihoods, gov.& forests",Report,<NULL>,2015,<NULL>,3IE,<NULL>
3IE,The Impact of Teaching Negotiation on Girls’ Education and Health Outcomes ,3IE_Zambia_2013_Ashraf-Et-Al-2013-Working-Paper,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Impact of the African Youth Alliance Program on the Sexual Behavior of Young People in Uganda ,3IE_Uganda_2009_The Impact of the Afr. Youth Alliance Prog. on-Sex. Behav.-Young People in Ugan.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The impact of the school-based Psychosocial Structured Activities (PSSA) program on conflict-affected children in Northern Uganda ,3IE_Uganda_2011_The impact of the school-based-(PSSA) prog. on conflict-affected child. in N Ugan.,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Impact of Unconditional Cash Transfers on Nutrition: The South African Child Support Grant ,3IE_South Africa_2007_The Impact of Unconditional Cash Transfers on Nutrition-SA Child Support Grant,Working paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The impact of vouchers on the use and quality of health goods and services in developing countries.,3IE_Multi_2011_The impact- vouchers-use & quality-health goods-services-developing countries.,Report,Systematic review,2011,<NULL>,<NULL>,<NULL>
3IE,The Implementation and Evaluation of a Resiliency Programme for Children,3IE_South Africa_2012_The Implementation and Evaluation of a Resiliency Programme for Children,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
SIDA,The Innovative Use of Mobile Applications in East Africa,SIDA_Multi_2010_the-innovative-use-of-mobile-applications-in-east-africa_2861,Report,<NULL>,2010,<NULL>,"Sida, Department for Human Development, Team for Knowledge, ICT and Education",<NULL>
SIDA,"The International Network for the Demographic Evaluation of Populations and their Health (INDEPTH), the Importance of Core Support",SIDA_Multi_2010_Evaluation of Populations and their Health,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
Government Website,The International Tobacco Control Policy Evaluation Project ITC Kenya National Report FINDINGS FROM the WAVE 1 (2012) Survey,Gov_Kenya_2015_The Int. Tobacco Control Policy Eval. Proj. ITC Kenya Nat. Report FIND.-WAVE 1,Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,THE JIPSA SECRETARIAT REVIEW,Gov_South Africa_2008_THE JIPSA SECRETARIAT REVIEW,Report,<NULL>,2008,<NULL>,<NULL>,Department of Education
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Kakamega,Gov_Kenya_2015_The Kenya Urban Reprod. Health Init. (Tupange) Endline Findings for Kakamega,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Kisumu,Gov_Kenya_2015_The Ken. Urban Reprod. Health Init. (Tupange) Endline Findings for Kisumu,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Machakos,Gov_Kenya_2015_The Kenya Urban Reprod. Health Init. (Tupange) Endline Findings for Machakos,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Mombasa,Gov_Kenya_2015_The Kenya Urban Reprod. Health Init. (Tupange) Endline Findings for Mombasa,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Nairobi,Gov_Kenya_2015_The Kenya Urban Reprod. Health Init. (Tupange) Endline Findings for Nairobi,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
3IE,"The Labour Supply Effects of the South African State Old Age Pension: Theory, Evidence and Implications ",3IE_South Africa_2008_The Labour Supply Effects of the South African State Old Age Pension,Working paper,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,The Linkage Between Outcome Differences in Cotton Production and Rural Roads Improvements: A Matching Approach ,3IE_Zambia_2012_The Linkage Btwn Outcome Dif.s in Cotton Prod. & Rural Roads Imp.s-Matching Approach,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Long-Term Impact of the MEMA kwa Vijana Adolescent Sexual and Reproductive Health Intervention: Effect of Dose and Time since Intervention Exposure,3IE_Tanzania_2011_The Long-Term Im.-MEMA kwa Vijana Ado. Sex. & Reprod. Health Interv.-Exposure(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
OECD,Thematic Evaluation of Support by Danish NGOs to Civil Society. Synthesis Report: Ghana and Ethiopia,OECD_Multi_2009_Eval_Support by Danish NGOs to Civil_Society-Ghana_Ethiopia,Report,<NULL>,2009,<NULL>,"Evaluation Department, Ministry of Foreign Affairs of Denmark",<NULL>
3IE,The MEMA kwa Vijana Project: Design of a Community Randomised Trial of an Innovative Adolescent Sexual Health Intervention in Rural Tanzania ,3IE_Tanzania_2005_The MEMA kwa Vijana Project- Innovative Adol. Sex.l Health-Tanz.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
SIDA,The Mid-Term Review of The West Africa Network for Peacebuilding (WANEP),SIDA_Multi_2014_The Mid-Term Review of The West Africa Network for Peacebuilding (WANEP),Report,Mid-Term Review,2014,<NULL>,SIDA,<NULL>
Government Website,THE MILLENIUM DEVELOPMENT GOALS PERFORMANCE TRACKING SURVEY 2015 REPORT,Gov_Nigeria_2015_THE MILLENIUM DEVELOPMENT GOALS PERFORMANCE TRACKING SURVEY 2015 REPORT,Report,Performance Tracking Survey,2015,<NULL>,<NULL>,National Bureau of Statistics
SIDA,The National Agriculture and Livestock Extension Programme (NALEP) Phase I Impact Assessment,SIDA_Kenya_2006-the-nat.-agri.-and-livestock-ext.-prog.-nalep-phase-i-impact-assess._2038,Report,Impact Assessment,2006,<NULL>,"Sida, Department for Africa",<NULL>
OECD,The Netherlands and the European Development Fund - Principles and practices. Evaluation of Dutch involvement in EU development cooperation (1998-2012),OECD_Multi_2013_The Netherlands and the EDF_Principles and practices,Report,<NULL>,2013,African Union; Economic Community of West African States (ECOWAS); the Intergovernmental Authority on Development (IGAD); Southern African Development Community (SADC); EU,"Director Policy and Operations Evaluation Department (IOB), Ministry of Foreign Affairs, The Netherlands",<NULL>
3IE,The Nigerian Antihypertensive Adherence Trial: A Community-Based Randomized Trial,3IE_Nigeria_2013_The Nigerian Antihyperten. Adher. Trial(article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
SIDA,The Non-State Actors Facility - Pact - Kenya (ACT!) Mid- Term Evaluation Report,SIDA_Kenya_2014_The Non-State Actors Facility-Pact-Kenya (ACT!) Mid-Term Eval. Report,Report,Mid-Term Review,2014,<NULL>,SIDA,<NULL>
NORAD,The Norwegian International Effort Against Female Genital Mutilation,NORAD_Multi_2007_The Norwegian International Effort Against Female Genital Mutilation,Report,<NULL>,2007,<NULL>,NORAD,<NULL>
Government Website,The Nutrition and Health Situation of Nigeria,Gov_Nigeria_2015_The Nutrition and Health Situation of Nigeria,Report,<NULL>,2015,UNICEF; WCARO,Micronutrient initiative; UKAID; UNICEF; USAID,National Bureau of Statistics
SIDA,The Partnership of the East African Communities Organisation for Management of Lake Victoria Resources (ECOVIC) and the Swedish NGO Centre for Development Cooperation (FORUM SYD),SIDA_Multi_2007_Partnership of the East African Communities,Report,<NULL>,2007,"ECOVIC, FORUM SYD","SIDA, Department for Africa",<NULL>
3IE,The Positive Deviance/Hearth approach to reducing child malnutrition: systematic review,3IE_Multi_2011_The Positive Dev.Hearth approach-reducing child malnut. Sys Rev (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Price of Empowerment: Experimental Evidence on Land Titling in Tanzania  ,3IE_Tanzania_2014_The Price of Empowerment.Experimental Evidence on Land Titling in Tanzania,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
