evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,"Randomized Trial of a Community-Based Alcohol-Related HIV Risk-Reduction Intervention for Men and Women in Cape Town, South Africa ",3IE_South Africa_2008_Random. Trial of a Com.-Based Alcohol-Related HIV Risk-Reduct. Interven.-Men & Women,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Understanding the Impact of a Microfinance-based Intervention on Women's Empowerment and the Reduction of Intimate Partner Violence in South Africa ,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Preliminary Findings of an Adapted Evidence-Based Woman-Focused HIV Intervention on Condom Use and Negotiation Among at-Risk Women in Pretoria, South Africa ","3IE_South Africa_2010_Prelim. Findings of-Adapted Evidence-Based Woman-Focused HIV-Pret., SA",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
DANIDA,Evaluation of Danida Business-to-Business Programme 2006-2011 Synthesis Report,ALNAP_Multi_2014_Evaluation of Danida Business-to-Business Programme 2006-2011 Synthesis Repo,Report,Synthesis Report,2014,<NULL>,DANIDA,<NULL>
3IE,Project Masihambisane: A Cluster Randomised Controlled Trial with Peer Mentors to Improve Outcomes for Pregnant Mothers Living with HIV ,3IE_South Africa_2011_Project Masihambisane-Trial-Peer Mentors-Improve Outc.-Preg. Mothers Living-HIV,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"The Impact of Provider-Initiated (opt-out) HIV Testing and Counseling of Patients with Sexually Transmitted Infection in Cape Town, South Africa: A Controlled Trial ",3IE_South Africa_2010_The Impact of Provider-Initiated (opt-out) HIV Test.-Controlled Trial,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Results of the NIMH collaborative HIV/Sexually Transmitted Disease Prevention Trial of a Community Popular Opinion Leader Intervention ,3IE_Multi_2010_Results of the NIMH collaborative HIVSex. Transmitted Disease Prevention Tria,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Improving Clinic Attendance and Adherence to Antiretroviral Therapy through a Treatment Supporter Intervention in Uganda: A Randomized Controlled Trial ,3IE_Uganda_2011_Improving Clinic Attend. & Adherence-ARV Therapy through a Treatment.-RCT,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Impact of Food for Education Programs on School Participation in Northern Uganda ,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision Decreases Acquisition and Increases Clearance of High-Risk Human Papillomavirus in HIV-Negative Men: A Randomized Trial in Rakai, Uganda ","3IE_Uganda_2010_Male Circumcis. Decreases Acquisition& Increases Clearance-Trial in Rakai, Uganda",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"A Randomized Controlled Trial to Evaluate the Effectiveness of a Board Game on Patients' Knowledge Uptake of HIV and Sexually Transmitted Diseases at the Infectious Diseases Institute, Kampala, Uganda ","3IE_Uganda_2012_A RCT to Eval.-Effectiv.- Board Game on Patients' Knowledge Uptake-Kampala, Uganda",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Quality and Safety of Integrated Community Case Management of Malaria Using Rapid Diagnostic Tests and Pneumonia by Community Health Workers ,3IE_Zambia_2012_Quality and Safety of Integrtd Com. Case Management -Com. Health Workers,Article,<NULL>,2012,Zambia Center for Applied Health Research and Development,<NULL>,<NULL>
3IE,A Single-Blind Randomized Controlled Trial to Evaluate the Effect of Extended Counseling on Uptake of Pre-Antiretroviral Care in Eastern Uganda ,3IE_Uganda_2011_A Single-Blind RCT to Eval.-Effect-Extended Counseling-Pre-ARV Care-E Uganda,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Home Management of Malaria with Artemether-Lumefantrine Compared with Standard Care in Urban Ugandan Children: A Randomised Controlled Trial ,3IE_Uganda_2009_Home Manage.-Malaria-Artemether-Lumefantrine Comp.d-Std Care -Ugan. Child.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Shelter from the Storm - but Disconnected from Jobs: Lessons from Urban South Africa on the Importance of Coordinating Housing and Transport Policies ,3IE_South Africa_2012_Shelter from-Storm-Disconnected from Jobs-Lessons-Urban SA on-Importance-,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Expanding Credit Access: Using Randomized Supply Decisions to Estimate the Impacts ,3IE_South Africa_2010_Expanding Credit Access-Rand. Supply Dec.-Estimate the Impacts,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Effect of Using HIV and Infant Feeding Counselling Cards on the Quality of Counselling Provided to HIV Positive Mothers: A Cluster Randomized Controlled Trial ,3IE_Zambia_2011_Effect-Using HIV& Infant Feed. Counsel. Cards-Clust. RCT,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"HIV/AIDS Risk Reduction Counseling for Alcohol Using Sexually Transmitted Infections Clinic Patients in Cape Town, South Africa ","3IE_South Africa_2007_HIVAIDS Risk Reduc. Couns.-Alcohol Using Sex. Trans.-CTown, SA",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Impact of Youth Peer Education Programs: Final Results from an FHI / YouthNet Study in Zambia ,3IE_Zambia_2008_Impact of Youth Peer Edu. Prog.s-Final Results- FHI  YouthNet-Zambia,Working paper,<NULL>,2008,<NULL>,FHI for YouthNet; USAID,<NULL>
3IE,"Assessing the Impact of Scaling-Up Bednet Coverage Through Agricultural Loan Programmes: Evidence from a Cluster Randomised Controlled Trial in Katete, Zambia ",3IE_Zambia_2012_Assessing the Impact of Scaling-Up Bednet Coverage Through Agri-Zambia,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Feeder Road Project on Cash Crop Production in Zambia's Eastern Province between 1997 and 2002 ,3IE_Zambia_2012_The Impact of a Feeder Road Project on Cash Crop Production in Zambia's-1997 -2002,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Evaluation of a Peer Network-Based Sexual Risk Reduction Intervention for Men in Beer Halls in Zimbabwe: Results from a Randomized Controlled Trial ,3IE_Zimbabwe_2011_Eval. of a Peer Network-Based Sex. Risk Reduc. Interv.-Men in Beer Halls in Zimb.l,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
DANIDA,Evaluation of the Business Sector Advocacy Challenge Fund Ghana,Danida_Ghana_2014_Evaluation of the Business Sector Advocacy Challenge Fund Ghana,Report,<NULL>,2014,<NULL>,DANIDA,<NULL>
3IE,Antiretroviral Therapy in Antenatal Care to Increase Treatment Initiation in HIV-Infected Pregnant Women: A Stepped-Wedge Evaluation ,3IE_Zambia_2010_ARV Therapy-Antenatal Care-Treat. Initia. in HIV-Infec. Preg. Women,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Building Women's Economic and Social Empowerment Through Enterprise An Experimental Assessment of the Women's Income Generating Support (WINGS) Program in Uganda ,3IE_Uganda_2013_Building Women's Economic and Social Empowerment Through Enterprise_(WINGS),Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"New Institutional Arrangements for Rural Development: The Case of Local Woolgrowers’ Associations in the Transkei Area, South Africa ",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Working for God? Evidence from a Change in Financing of Not-for-Profit Health Care Providers in Uganda ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Evaluation of Back to Basics Mathematics Workbooks: A Randomised Control Trial of the Primary Mathematics Research Project ,3IE_South Africa_2011_Eval. of Back to Basics Math.s Workbks-RCT,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Effect of Peer Health Workers on AIDS Care in Rakai, Uganda: A Cluster-Randomized Trial ","3IE_Uganda_2010_Effect of Peer Health Workers on AIDS Care in Rakai, Ugan.",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Impact of a mHealth Intervention for Peer Health Workers on AIDS Care in Rural Uganda: A Mixed Methods Evaluation of a Cluster-Randomized Trial ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Lay Health Worker Intervention with Choice of DOT Superior to Standard TB Care for Farm Dwellers in South Africa: A Cluster Randomised Control Trial ,3IE_South Africa_2005_Lay Health Worker Interven-DOT Superior to Std TB Care-Farm Dwellers-SA,Article,<NULL>,2005,CPUT,<NULL>,<NULL>
3IE,Effectiveness of an Adapted Evidence-Based Woman-Focused Intervention for Sex Workers and Non-Sex Workers: The Women's Health Coop in South Africa ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Efficacy of a Lay Health Worker Led Group Antiretroviral Medication Adherence Training Among Non-Adherent HIV-Positive Patients in KwaZulu-Natal, South Africa: Results from a Randomized Trial ","3IE_South Africa_2012_Efficacy of a Lay Health Worker -HIV-Positive Patients in KZN, SA",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
DANIDA,A Peer Review of Danida’s Evaluation Function,ALNAP_Multi_2014_A Peer Review of Danida’s Evaluation Function,Report,Peer Review,2014,<NULL>,DANIDA,<NULL>
3IE,Training Community Care Workers to Provide Comprehensive TB/HIV/PMTCT Integrated Care in KwaZulu-Natal: Lessons Learnt ,3IE_South Africa_2012_Train. Com. Care Workers to Prov. Compreh. TB.HIV.PMTCT- KZN,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Risk factors and resilience in the developing world: One of many lessons to learn,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,What's Advertising Content Worth? Evidence from a Consumer Credit Marketing Field Experiment ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Increased Use of Community Medicine Distributors and Rational Use of Drugs in Children Less than Five Years of Age in Uganda Caused by Integrated Community Case Management of Fever ,3IE_Uganda_2012_Increased Use of Com. Med. Distrib.s & Rational Use of Drugs-Fever,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Solar Disinfection of Drinking Water in the Prevention of Dysentery in South African Children Aged Under 5 Years: The Role of Participant Motivation ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Effect of home-based counselling on newborn care practices in southern Tanzania one year after implementation: a cluster-randomised controlled trial ,3IE_Tanzania_2014_Effect-home-based counselling-newborn care practices in S Tanz.,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,An Econometric Investigation of Sustainable Land Management Practices on Soil Carbon and Yield Risk: A Potential for Climate Change Mitigation ,3IE_Uganda_2010_An Econ. Inves. of Sustainable Land Manage. Practices on Soil Carbon,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,HIV Risk Reduction Intervention Among Traditionally Circumcised Young Men in South Africa: A Cluster Randomized Control Trial ,3IE_South Africa_2011_HIV Risk Reduction Intervention Among Medically Circumcised Young Men in SA,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Factors Associated with Consistent Condom Use Among Rural Young Women in South Africa ,3IE_South Africa_2010_Factors Assoc. with Consistent Condom Use Among Rural Young Women in SA,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Factors Associated with HIV Sero-Status in Young Rural South African Women: Connections Between Intimate Partner Violence and HIV ,3IE_South Africa_2006_Factors Assoc. with HIV Sero-Status-Young Rural SA Wom-Connecti. Btwn-Partner Violence,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,HIV Risk Reduction Intervention Among Medically Circumcised Young Men in South Africa: A Randomized Controlled Trial ,3IE_South Africa_2012_HIV Risk Reduction Intervention Among Medically Circumcised Young Men in SA,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
DANIDA,SUPPORT TO THE NATIONAL RESPONSE TO HIV/AIDS IN UGANDA 2007-2012,Danida_Uganda_2014_SUPPORT TO THE NATIONAL RESPONSE TO HIVAIDS IN UGANDA 2007-2012,Report,<NULL>,2014,<NULL>,DANIDA; DFID; Irish Aid; USAID,<NULL>
3IE,"Impact of the MEMA kwa Vijana Adolescent Sexual and Reproductive Health Interventions on Use of Health Services by Young People in Rural Mwanza, Tanzania: Results of A Cluster Randomized Trial ",<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,A Combined Microfinance and Training Intervention Can Reduce HIV Risk Behaviour in Young Female Participants ,3IE_South Africa_2008_A Comb. Microfin. & Train. Interven. Can Reduce HIV Risk Behav.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Effect of Male Circumcision on the Prevalence of High-Risk Human Papillomavirus in Young Men: Results of a Randomized Controlled Trial Conducted in Orange Farm, South Africa ",3IE_South Africa_2009_Effect of Male Circumcision on-Prev. of High-Risk Human Papillomavirus.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Efficacy of a Culturally Adapted Intervention for Youth Living with HIV in Uganda ,3IE_Uganda_2007_Efficacy of a Culturally Adapted Intervention for Youth Living with HIV in Uganda,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Moderators of Treatment Effectiveness for War-Affected Youth with Depression in Northern Uganda ,3IE_Uganda_2012_Moderators of Treat. Effectiv. for War-Affected Youth-Depress.-N Ugan.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"A Cluster Randomized-Controlled Trial to Determine the Effectiveness of Stepping Stones in Preventing HIV Infections and Promoting Safer Sexual Behaviour Amongst Youth in the Rural Eastern Cape, South Africa: Trial Design, Methods and Baseline Findings ",3IE_South Africa_2006_A Cluster RCT -Determine-Effectiveness of Stepping Stones-Methods and Baseli,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Building Protective Factors to Offset Sexually Risky Behaviors Among Black Youths: A Randomized Control Trial ,3IE_South Africa_2008_Building Protective Factors to Offset Sexually Risky Behaviors Among Black Youths,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Gender and the Effects of an Economic Empowerment Program on Attitudes Toward Sexual Risk-Taking among AIDS-Orphaned Adolescent Youth in Uganda ,3IE_Uganda_2010_Gender &-Effects of-Econ. Empower. Prog. on Attitudes Toward Sex. Risk,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Using Sport to Promote HIV/AIDS Education for At-Risk Youths: An Interventions using Peer Coaches in Football ,3IE_Tanzania_2009_Using Sport to Promote HIVAIDS Edu. for At-Risk Youths,Article,<NULL>,2009,Norwegian University of Sport Sciences,<NULL>,<NULL>
3IE,AIDS Education for Tanzanian Youth: A Mediation Analysis ,3IE_Tanzania_2006_AIDS Education for Tanzanian Youth-A Mediation Analysis,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,The Impact of the African Youth Alliance Program on the Sexual Behavior of Young People in Uganda ,3IE_Uganda_2009_The Impact of the Afr. Youth Alliance Prog. on-Sex. Behav.-Young People in Ugan.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Financial Education and Access to Savings Accounts: Complements or Substitutes? Evidence from Ugandan Youth Clubs ,3IE_Uganda_2014_Fin. Edu. and Access to Savings Accnts. Complements or Subst.s Evid.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Vocational training with HIV prevention for Ugandan youth ,3IE_Uganda_2012_Vocational training with HIV prevention for Ugandan youth,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,A randomized controlled trial of Akazi Kanoze Youth in rural Rwanda ,3IE_Rwanda_2014_A randomized controlled trial of Akazi Kanoze Youth in rural Rwanda,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Forest Management Cooperatives and the Rural Youth ,3IE_Ethiopia_2014_Forest Management Cooperatives and the Rural Youth,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Can the World Bank Build Social Capital? The Experience of Social Funds in Malawi and Zambia ,3IE_Multi_2008_Can the World Bank Build Social Capital-Malawi and Zambia,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Household Consumption and Natural Resource Management around National Parks in Zambia ,3IE_Zambia_2010_Household Consump. & Nat. Resource Manage. arnd Nat. Parks-Zambia,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"No Margin, No Mission? Evaluating the Role of Incentives in the Distribution of Public Goods in Zambia ","3IE_Zambia_2013_No Margin, No Mission-Eval. the Role of Incentives in the Distrib. of Pub. Goods in Zam.",Report,<NULL>,2013,<NULL>,3IE,<NULL>
3IE,"HIV Incidence During a Cluster-Randomized Trial of Two Strategies Providing Voluntary Counselling and Testing at the Workplace, Zimbabwe ",3IE_Zimbabwe_2007_HIV Incidence During a Cluster-Rand. Trial of 2 Strats Prov. Voluntary-Zimbabwe,Article,<NULL>,2007,London School of Hygiene and Tropical Medicine,<NULL>,<NULL>
3IE,Adoption of Safer Infant Feeding and Postpartum Sexual Practices and Their Relationship to Maternal HIV Status and Risk of Acquiring HIV in Zimbabwe ,3IE_Zimbabwe_2007_Adopt. of Safer Infant Feeding and Postpart. Sex.l Pract. & Their -Zimbabwe,Article,<NULL>,2007,<NULL>,"Bill and Melinda Gates Foundation; CIDA; Rockefeller
Foundation; USAID",<NULL>
3IE,Randomised Controlled Trial of Two Antenatal Care Models in Rural Zimbabwe ,3IE_Zimbabwe_2007_Randomised Controlled Trial of Two Antenatal Care Models in Rural Zimbabwe,Article,<NULL>,2007,<NULL>,SIDA,<NULL>
DANIDA,Desk Review of the Use of M&E Frameworks in Sector Programme Support,ALNAP_Multi_2014_Desk Review of the Use of M&E Frameworks in Sector Programme Support,Report,Desk Review,2014,<NULL>,DANIDA,<NULL>
3IE,Supporting Adolescent Orphan Girls to Stay in School as HIV Risk Prevention: Evidence from A Randomized Controlled Trial in Zimbabwe ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Use of Ceramic Water Filtration in the Prevention of Diarrheal Disease: A Randomized Controlled Trial in Rural South Africa and Zimbabwe ,3IE_Multi_2008_Use of Ceramic Water Filt.-Prev. of Diarrheal Disease-RCT-Rural SA & Zim.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,The SHAZ! Project: Results from a Pilot Randomized Trial of a Structural Intervention to Prevent HIV among Adolescent Women in Zimbabwe ,3IE_Zimbabwe_2014_The SHAZ! Project-Results from a Pilot Randomized Trial-Zim.,Article,<NULL>,2014,<NULL>,National Institutes of Health,<NULL>
3IE,Effects Of Unconditional And Conditional Cash Transfers On Child Health And Development In Zimbabwe: A Cluster-Randomised Trial ,3IE_Zimbabwe_2013_Effects Of Uncond.l & Cond.l Cash Trans. On Child Health & Dev. In Zim.,Article,<NULL>,2013,<NULL>,Wellcome Trust; World Bank,<NULL>
3IE,The Regai Dzive Shiri Project: Results of a Randomised Trial of an HIV Pevention Intervention for Zimbabwean Youth ,3IE_Zimbabwe_2010_The Regai Dzive Shiri Proj.-Zim. Youth,Article,<NULL>,2011,<NULL>,National Institute of Mental Health,<NULL>
3IE,The Appropriateness of Core Group Interventions Using Presumptive Periodic Treatment Among Rural Zimbabwean Women Who Exchange Sex for Gifts or Money ,3IE_Zimbabwe_2005_The Appropriateness of Core Group Interv. Using Presum. Periodic-Zim. Women,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
DANIDA,LESSONS LEARNED FROM PROMOTING GENDER EQUALITY IN DANISH DEVELOPMENT COOPERATION,ALNAP_Multi_2016_LESSONS LEARNED FROM PROMOTING GENDER EQ. IN DANISH DEVELOPMENT COOPERATION,Report,<NULL>,2016,<NULL>,DANIDA,<NULL>
DANIDA,Results-based aid approaches,Danida_Multi_2016_Results-based aid approaches,Report,<NULL>,2016,<NULL>,DANIDA,<NULL>
DANIDA,"Private Capital for Sustainable Development: Concepts, Issues and Options for Engagement in Impact Investing and Innovative Finance","Danida_Multi_2016_Private Capital for Sus. Dev.-Concepts, Issues and Options.",Report,<NULL>,2016,E.T. Jackson & Associates Ltd.,DANIDA,<NULL>
DANIDA,EVALUATION OF THE STRATEGY FOR DANISH HUMANITARIAN ACTION 2010-2015 Synthesis report,ALNAP_Multi_2015_EVALUATION OF THE STRATEGY FOR DANISH HUMANI. ACT. 2010-2015 Synth. Report,Report,Synthesis Report,2015,<NULL>,DANIDA,<NULL>
DANIDA,EVALUATION OF DENMARK’S CLIMATE CHANGE FUNDING TO DEVELOPING COUNTRIES,ALNAP_Multi_2015_EVALUATION OF DENMARK’S CLIMATE CHANGE FUNDING TO DEVELOPING COUNTRIES,Report,<NULL>,2015,<NULL>,DANIDA,<NULL>
DANIDA,Joint Evaluation of Budget Support to Tanzania: lessons learned and recommendations for the future Final Report: Volume 1 2013,Danida_Tanzania_2013_Joint Evaluation of Budget Support to Tanzania-Vol. 1-2013,Report,Joint Evaluation,2013,ADE; COWI; ITAD,DANIDA,<NULL>
DANIDA,Evaluation of Danida supported Research on Agriculture and Natural Resource Management 2006-2011,ALNAP_Multi_2013_Eval. of Danida sup. Research on Agri. and Na.tl Resource Manage. 2006-2011,Report,<NULL>,2013,<NULL>,DANIDA,<NULL>
DANIDA,EVALUATION OF DANISH SUPPORT TO CIVIL SOCIETY,ALNAP_Multi_2013_EVALUATION OF DANISH SUPPORT TO CIVIL SOCIETY,Report,<NULL>,2013,<NULL>,DANIDA,<NULL>
DANIDA,"EVALUATION OF THE ACCESS TO JUSTICE PROGRAMME IN ZAMBIA, 2006-11 EVALUATION","Danida_Zambia_2012_ACCESS TO JUSTICE PROGRAMME IN ZAMBIA, 2006-11 EVALUATION",Report,<NULL>,2012,<NULL>,DANIDA,<NULL>
DANIDA,Evaluation of Danida’s Fellowship Programme,ALNAP_Multi_2012_Evaluation of Danida’s Fellowship Programme,Report,<NULL>,2012,<NULL>,DANIDA,<NULL>
DANIDA,SUPPORT TO CIVIL SOCIETY ENGAGEMENT IN POLICY DIALOGUE Synthesis Report,ALNAP_Multi_2012_SUPPORT TO CIVIL SOCIETY ENGAGEMENT IN POLICY DIALOGUE Synthesis Report,Report,Joint Evaluation,2012,<NULL>,ADC; DANIDA; SIDA,<NULL>
DANIDA,"Joint Evaluation of Public Financial Management Reform; Burkina Faso, Ghana and Malawi 2001 -2010",SIDA_Multi_2012_eval.-of-public-financial-manage.-reform_burkina-faso-ghana-and-malawi-2001-2010,Report,Joint Evaluation,2012,<NULL>,AfDB; DANIDA; SIDA,<NULL>
DANIDA,Analysis of Programme/Project Completion Reports submitted 2009-2011 August 2012,ALNAP_Multi_2012_Analysis of ProgrammeProject Completion Reports submitted 2009-2011 August 2012,Report,<NULL>,2012,<NULL>,DANIDA,<NULL>
DANIDA,Joint Evaluation of Support to Anti-Corruption Efforts 2002-2009 Report 6/2011 – Synthesis,ALNAP_Multi_2011_Joint Evaluation of Support to Anti-Corruption Efforts 2002-2009 Report 6.2011 – Synthesis,Report,Synthesis Report,2011,<NULL>,ADB; DANIDA; DFID; SADEV; SIDA,<NULL>
DANIDA,EVALUATION OF DANIDA’S ‘WOMEN IN AFRICA’ REGIONAL SUPPORT INITIATIVE,ALNAP_Multi_2011_EVALUATION OF DANIDA’S ‘WOMEN IN AFRICA’ REGIONAL SUPPORT INITIATIVE,Report,<NULL>,2011,<NULL>,DANIDA,<NULL>
DANIDA,Agricultural input subsidies in Sub-Saharan Africa,ALNAP_Multi_2011_Agricultural input subsidies in Sub-Saharan Africa,Report,Evaluation Study,2011,<NULL>,DANIDA,<NULL>
DANIDA,Evaluation of Donor Support to Public Financial Management (PFM) Reform in Developing Countries Analytical study of quantitative cross‐country evidence,ALNAP_Multi_2011_Eval. of Donor Sup. to Pub. Fin.l Manag. (PFM) Reform in Dev. Count.,Report,<NULL>,2011,Oxford University,ADB; DANIDA; DFID; SIDA,<NULL>
DANIDA,Assessment of Experience with Follow-Up Studies,ALNAP_Multi_2009_Assessment of Experience with Follow-Up Studies,Report,<NULL>,2009,<NULL>,DANIDA,<NULL>
DANIDA,Evaluation of the protracted refugee situation (PRS ) for Burundians in Tanzania,Danida_Tanzania_2010_Evaluation of the protracted refugee situation (PRS ) for Burundians in Tanzania,Report,Joint Evaluation,2010,<NULL>,DANIDA; UNHCR,<NULL>
DANIDA,EVALUATION OF PROGRAMMATIC APPROACHES TO SUPPORT FOR THE ENVIRONMENT IN AFRICA 1996-2009,ALNAP_Multi_2010_EVAL. OF PROG. APPROACHES TO SUPPORT FOR THE ENVIRO.-AFRICA 1996-2009,Report,<NULL>,2010,<NULL>,DANIDA,<NULL>
DANIDA,EVALUATION OF THE JOINT ASSISTANCE STRATEGY FOR ZAMBIA (JASZ) 2007-10,Danida_Zambia_2010_EVALUATION OF THE JOINT ASSISTANCE STRATEGY FOR ZAMBIA (JASZ) 2007-10,Report,Joint Evaluation,2010,<NULL>,CIDA; DANIDA; DFID; Finland; GIZ; Irish Aid; JICA; SIDA; USAID; EC; World Bank,<NULL>
SIDA,"Managing Aid Exit and Transformation - Lessons from Botswana, Eritrea, India, Malawi and South Africa",SIDA_Multi_2008_manag.-aid-exit&transform.-lessons-botswana-eritrea-india-malawi-&SA-synth.-report_2547,Report,Joint Evaluation,2008,<NULL>,DANIDA; Netherland’s Ministry of Foreign Affairs; NORAD; SIDA,<NULL>
DANIDA,"Evaluation of Danish Regional Support to Peace and Se curity, Regional Integration and Democratisation in Southern Africa","ALNAP_Multi_2008_Eval.-Danish Reg. Support-Peace& Security, Regional Integ.& Dem. in Southern Africa",Report,<NULL>,2008,<NULL>,DANIDA,<NULL>
DANIDA,Joint Evaluation of the Ghana-Denmark Development Cooperation 1990-2006,Danida_Ghana_2008_Joint Evaluation of the Ghana-Denmark Development Cooperation 1990-2006,Report,Joint Evaluation,2008,National Development Planning Commission Ghana,DANIDA,<NULL>
DANIDA,Public Private Partnership Programme,ALNAP_Multi_2008_Public Private Partnership Programme(DANIDA),Report,Evaluation Study,2008,<NULL>,DANIDA,<NULL>
DANIDA,Economic Empowerment of Women,ALNAP_Multi_2008_Economic Empowerment of Women(DANIDA),Report,<NULL>,2008,<NULL>,DANIDA,<NULL>
DANIDA,Mapping of Monitoring and Evaluation Practices Among Danish NGOs,ALNAP_Multi_2008_Mapping of Monitoring and Evaluation Practices Among Danish NGOs(DANIDA),Report,<NULL>,2008,<NULL>,DANIDA,<NULL>
DANIDA,Overview and Synthesis of Road Sector Evaluations,ALNAP_Multi_2008_Overview and Synthesis of Road Sector Evaluations(DANIDA),Report,Synthesis Report,2008,<NULL>,DANIDA,<NULL>
DANIDA,Synthesis of Evaluations of HIV/AIDS Assistance,ALNAP_Multi_2008_Synthesis of Evaluations of HIVAIDS Assistance(DANIDA),Report,Evaluation Study,2008,FS Consulting,DANIDA,<NULL>
DANIDA,Evaluation of Danish Support to Water Supply and Sanitation 1999-2005,ALNAP_Multi_2007_Evaluation of Danish Support to Water Supply and Sanitation 1999-2005,Report,<NULL>,2007,<NULL>,DANIDA,<NULL>
DANIDA,"Impact Evaluation of Hima, Tanzania","Danida_Tanzania_2007_Impact Evaluation of Hima, Tanzania(DANIDA)",Report,Impact Evaluation,2007,<NULL>,DANIDA,<NULL>
DANIDA,joint External Evaluation of the Health Sector in Tanzania 1999-2006,Danida_Tanzania_2007_Joint External Evaluation of the Health Sector in Tanzania 1999-2006(DANIDA),Report,Joint Evaluation,2007,COWI; EPOS; Goss Gilroy,SDC; DANIDA; DFID; Ireland Aid; NORAD; World Bank,<NULL>
DANIDA,Synthesis of Evaluations on Technical Assistance,ALNAP_Multi_2007_Synthesis of Evaluations on Technical Assistance(DANIDA),Report,<NULL>,2007,<NULL>,DANIDA,<NULL>
DANIDA,UNDP Evaluation Office -Peer Review,Danida_Multi_2006_UNDP Evaluation Office -Peer Review(DANIDA),Report,Peer Review,2006,<NULL>,DANIDA,<NULL>
