evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,Freedom of expression and Information Communication Technology (ICT),SIDA_Multi_2013_Freedom of expression and Information Communication Technology (ICT),Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Desk Study of Sida’s Experience from Private Sector Collaboration,SIDA_Multi_2016_Desk Study of Sida’s Experience from Private Sector Collaboration,Report,Desk Review,2016,<NULL>,SIDA,<NULL>
SIDA,SIDA_Multi_2016_STORIES OF CHANGE ITP 277 Wind Power Dev. & Use 2009–2015: ITP 277 Wind Power Development & Use 2009–2015,SIDA_Multi_2016_STORIES OF CHANGE ITP 277 Wind Power Dev. & Use 2009–2015,Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,"Evaluation of Sida’s International Training Programme in Child Rights, Classroom and School Management","SIDA_Multi_2016_Eval. of Sida’s Int. Training Prog. in Child Rights, Class.& School Manage.",Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Child Health,SIDA_Multi_2016_Child Health(Brief)(SIDA),Summary document,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Antimicrobial Resistance,SIDA_Multi_2016_Antimicrobial Resistance(SIDA),Summary document,Desk Study,2016,<NULL>,SIDA,<NULL>
SIDA,Comprehensive Sexuality Education/FEB 2016,SIDA_Multi_2016_Comprehensive Sexuality Education(Brief) (SIDA),Summary document,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Menstrual Hygiene Management/FEB 2016,SIDA_Multi_2016_Menstrual Hygiene Management(brief)(SIDA),Summary document,Desk study,2016,<NULL>,SIDA,<NULL>
SIDA,Non-Communicable Diseases/FEB 2016,SIDA_Multi_2016_Non-Communicable Diseases(Brief)(SIDA),Summary document,Desk study,2016,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Union to Union,SIDA_Multi_2016_Evaluation of Union to Union,Report,<NULL>,2016,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida’s Humanitarian Assistance,SIDA_Multi_2016_Evaluation of Sida’s Humanitarian Assistance,Report,<NULL>,2016,Indevelop,SIDA,<NULL>
SIDA,Assessment of quality assurance systems for postgraduate programmes in Tanzania and Mozambique,SIDA_Multi_2016_Assess. of quality assurance sys.s for postgrad. prog.s in Tanz. and Mozam.,Report,<NULL>,2016,Indevelop,SIDA,<NULL>
SIDA,Evaluation of Swedish International Training Programmes (ITP); Risk Management in Banking (2003-2014),SIDA_Multi_2015_Eval. of Swe. Int. Training Prog.s (ITP); Risk Manage. in Banking (2003-2014),Report,<NULL>,2015,Indevelop,SIDA,<NULL>
SIDA,Evaluation of the Zambian Governance Foundation (ZGF) Joint Financing Agreement,SIDA_Zambia_2015_Eval. of the Zambian Gov. Foundation (ZGF) Joint Financing Agreement,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,DEVELOPMENT ASSISTANCE BAROMETER ENVIRONMENT AND CLIMATE,SIDA_Multi_2015_DEVELOPMENT ASSISTANCE BAROMETER ENVIRONMENT AND CLIMATE(SIDA),Summary document,Project Overview,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Swedish International Training Programme (ITP) 288; “The Role of Labour Market Policies in Poverty Alleviation” 2009-2015,SIDA_Multi_2015_Evalu. of Swe.-(ITP) 288-labour market-Poverty Allev. 2009-2015,Report,<NULL>,2015,Indevelop,SIDA,<NULL>
SIDA,Support to Innovation and Innovation Systems Within the Framework of Swedish Research Cooperation,SIDA_Multi_2015_Support to Innov. and Innov. Sys.s Within the Framework of Swe. Research Coop.,Conference/Discussion/Postion paper,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Support to Capacity Development – Identifying Good Practice in Swedish Development Cooperation Sida Evaluation Sida Evaluation Report for the Joint Scandinavian Evaluation of Support to Capacity Development,SIDA_Multi_2015_Support-Capacity Dev.– Id.ing Good Practice-Sida Eval. Report-Joint Scand. Eval.-,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Promoting Development by Proxy - An Evaluation of the Development Impact of Government Support to Swedish NGOs,SIDA_Multi_2015_Promo. Dev. by Proxy-An Eval. of-Dev. Impact of Gov. Support to Swe. NGOs,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Results Based Financing Approaches (RBFA) – what are they?,SIDA_Multi_2015_Results Based Financing Approaches (RBFA) – what are they(SIDA),Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Support to Uganda’s Water and Sanitation Sector from the 1980s Onwards - Reflections and Experiences,SIDA_Uganda_2015_Sup.-Uganda’s Water&Sanitation Sector from-1980s Onwards-Reflections&Experiences,Report,Desk Study,2015,<NULL>,SIDA,<NULL>
SIDA,Review of Five South Africa Based Think Tanks Supported by Sida,SIDA_South Africa_2015_Review of Five South Africa Based Think Tanks Supported by Sida,Report,Review,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Policy Dialogue as an Instrument - the case of Gender Equality,SIDA_Multi_2015_Eval. of Policy Dialogue as an Instrument - the case of Gender Eq.,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Consortium for Advanced Research Training in Africa (CARTA),SIDA_Multi_2015_Eval. of the Consortium for Advanced Research Training in Africa (CARTA),Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,End of Programme Evaluation of Forum Syd’s Social Accountability Programme in Tanzania (SAPT) 2010-2014,SIDA_Tanzania_2015_End of Prog. Eval. of Forum Syd’s Social Account. Prog. in Tanz. (SAPT) 2010-2014,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,External Evaluation of Restless Development Tanzania Programmes 2007 – 2015,SIDA_Tanzania_2015_External Eval. of Restless Dev. Tanzania Programmes 2007 – 2015,Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Swedish International Training Programme (ITP); Climate Change – Mitigation and Adaptation (2007-2011),SIDA_Multi_2015_Eval. of Swedish-(ITP); Climate Change–Mitigat.& Adapt. (2007-2011),Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Macroeconomic and Financial Management Institute of Eastern and Southern Africa (MEFMI) Phase IV Programme,SIDA_Multi_2015_Eval.-Macroecon. and Fin. Manage. Instit. of E.& S.rn Afr. (MEFMI) Phase IV Prog.,Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Swedish support to the Diakonia Uganda Programme 2008-2014 - Final Report,SIDA_Uganda_2015_Eval. of Swe. support-Diakonia Uganda Prog. 2008-2014 - Final Report,Report,Programme Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Mid-Term Review of the Indaba Agricultural Policy Research Institute (IAPRI),SIDA_Zambia_2015_Mid-Term Review of the Indaba Agricultural Policy Research Institute (IAPRI),Report,Mid-Term Review,2015,<NULL>,SIDA,<NULL>
SIDA,Project Evaluation – Disability Rights Promotion International (DRPI),SIDA_Multi_2015_Project Evaluation – Disability Rights Promotion International (DRPI),Report,Project Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Review of Sweden’s Support to the ONE UN Programme in Rwanda,SIDA_Rwanda_2015_Review of Sweden’s Support to the ONE UN Programme in Rwanda,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the project – Improving the Management of Land by Strengthening the Prevention and Resolution of Land Conflicts in Rwanda (ILPRC),SIDA_Rwanda_2015_Eval.-proj.–Improv-Manage.- Land-Strength. Prev.&Resolut.-Land Conflicts-Rwanda (ILPRC),Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,"Transboundary Integrated Water Resources Management and Development Projects in The Mara (Kenya/Tanzania); Sio-Malaba- Malakisi (Kenya/Uganda) and Kagera (Uganda, Rwanda, Burundi, Tanzania)",SIDA_Multi_2015_Transboun. Integr. Water-Manage.- Projects in-Mara-; Sio-Malaba-Malakisi-and Kagera,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Civil Society Urban Development Program (CSUDP) End-Term Evaluation,SIDA_Multi_2015_Civil Society Urban Development Program (CSUDP) End-Term Evaluation,Report,Real Time Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,Review of the Strategy for Swedish Aid Initiatives in Zimbabwe: January 2011 – December 2014,SIDA_Zimbabwe_2014_Review of the Strat. for Swedish Aid Initiatives in Zim. Jan. 2011 – Dec. 2014,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Tracing research capacities in Tanzania A study of Tanzanian PhD holders trained within the Tanzania – Sweden Research Cooperation,SIDA_Tanzania_2014_Tracing research capacities in Tanzania(SIDA),Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of HERproject,SIDA_Multi_2014_Evaluation of HERproject,Report,<NULL>,2014,Indevelop,SIDA,<NULL>
SIDA,The Mid-Term Review of The West Africa Network for Peacebuilding (WANEP),SIDA_Multi_2014_The Mid-Term Review of The West Africa Network for Peacebuilding (WANEP),Report,Mid-Term Review,2014,<NULL>,SIDA,<NULL>
SIDA,MidTerm Review of The LVEMP II Civil Society Watch project of the East African Sustainability Watch Network,SIDA_Multi_2014_MidTerm Rev.-LVEMP II Civ.Society Watch proj.- E.African Sustainability Watch Network,Report,Mid-Term Review,2014,<NULL>,SIDA,<NULL>
SIDA,An Evaluation of Sida-Funded Project on Regional Cooperation for Organic Standards and Certification Capacity in East Africa – “OSEA phase II” (2010-2013),SIDA_Multi_2014_An Eval.-Sida-Funded Proj.-Reg. Coop. for Organic St.ds-E.Afr.–OSEA phase II (2010-2013),Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Enterprise Development for Rural Families Programme in Kenya,SIDA_Kenya_2014_Enterprise Development for Rural Families Programme in Kenya,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Embassy of Sweden (Sida)/Gender Links’ Gender Justice and Local Government Programme in Zimbabwe (August 2012 – October 2013),SIDA_Zimbabwe_2014_Eval.-Embassy of Swe. (Sida)Gender Links’ -Zim.(Aug. 2012 – Oct. 2013),Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,The Non-State Actors Facility - Pact - Kenya (ACT!) Mid- Term Evaluation Report,SIDA_Kenya_2014_The Non-State Actors Facility-Pact-Kenya (ACT!) Mid-Term Eval. Report,Report,Mid-Term Review,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Save the Children’s Child Rights Governance and Protection Projects in Tanzania –Zanzibar project,SIDA_Tanzania_2014_Eval.-Save-Children’s Child Rights Gov.&Protect. Proj.s in Tanz.–Zanzibar proj.,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sweden funded Culture Fund of Zimbabwe Trust Project: Changing the Cultural Landscape in Zimbabwe Society,SIDA_Zimbabwe_2014_Eval.-Swe. funded Cult. Fund-Zim. Trust Proj. Chang.-Cult. Landsc. in Zim. Society,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Project ‘Phase Two of a Grassroots based Project of the Human Rights Development Initiative on Regional Human Rights Law Clinics’,SIDA_Multi_2014_Eval.-Proj. Phase 2 -Human Rights Law Clinics,Report,<NULL>,2014,<NULL>,SIDA,<NULL>
SIDA,A Review of Sida’s Meeting Point Programmes with the Swedish Trade Council and the Swedish Geological Survey,SIDA_Multi_2013_A Review of Sida’s Meeting - Swe. Trade Council and the Swe. Geo.l Survey,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,"2011 Evaluation of ACCORD, SAIIA and CCR – Regional Peace and Security in Africa","SIDA_Multi_2013_2011 Eval. of ACCORD, SAIIA and CCR – Reg. Peace and Security in Afr.",Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Barbro Johansson Model Girls’ Secondary School in Tanzania,SIDA_Tanzania_2013_Eval. of the Barbro Johansson Model Girls’ 2ry School in Tanz.,Report,<NULL>,2013,GRM International,SIDA,<NULL>
SIDA,Evaluation of Femina Health Information Project (HIP) Strategic Plan 2006-2012,SIDA_Tanzania_2013_Evaluation of Femina (HIP) Strategic Plan 2006-2012,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,"Evaluation of the Institutional Cooperation Between Ministry of Lands, Kenya and Lantmäteriet, Sweden on the Project for Improving Land Administration in Kenya 2009-2012 (PILAK)","SIDA_Kenya_2013_Eval.- Instit. Coop. Btwn Ministry of Lands, Kenya& Lantmät.-2009-2012 (PILAK)",Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Mid-term Review of the Institutional Strengthening Support to the Association of Local Authorities of Tanzania - ALAT,SIDA_Tanzania_2013_Mid-term Review of the Institutional Strengthening Support- ALAT,Report,Mid-Term Review,2013,<NULL>,SIDA,<NULL>
SIDA,"Mid-term Review of the Sida supported Femmes Africa Solidarité (FAS) programme “Enhancing Civil Society in Human Security, Conflict Prevention and Peacekeeping” during the period 2010-2012","SIDA_Multi_2013_Mid-term rev.-Enhancing Civil Soc. in Human Security, Conflict Prev. &Peacekeeping",Report,Mid-Term Review,2013,<NULL>,SIDA,<NULL>
SIDA,"Review of Swedish Support to the World Customs Organization (WCO) Capacity Building, 2008-2012","SIDA_Multi_2013_Review of Swedish Support- WCO) Capacity Building, 2008-2012",Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,The Africa Enterprise Challenge Fund Collaboration with the private sector,SIDA_Multi_2013_The Africa Enterprise Challenge Fund Collab. with the private sector,Summary document,Project Overview,2013,<NULL>,SIDA,<NULL>
SIDA,Review of Civil Society Support Modalities at Sida HQ and Swedish Embassies,SIDA_Multi_2013_Review of Civil Society Support Modalities at Sida HQ and Swedish Embassies,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida & NIR Core Support Programme (2009-2012),SIDA_Multi_2013_Evaluation of Sida & NIR Core Support Programme (2009-2012),Report,<NULL>,2013,Indevelop,SIDA,<NULL>
SIDA,Bio-Innovate Program Mid-Term Review Report 2013,SIDA_Multi_2013_Bio-Innovate Program Mid-Term Review Report 2013,Report,Mid-Term Review,2013,<NULL>,SIDA,<NULL>
SIDA,Swedish Development Cooperation in Transition? Lessons and Reflections from 71 Sida Decentralised Evaluations (April 2011 – April 2013),SIDA_Multi_2013_Swe. Dev. Coop.-Transition. Lessons-Reflections-71 Sida-Eval.s (April 2011 – April 2013),Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,"Mid-Term Review of the Trade Policy Training Centre in Africa, trapca","SIDA_Tanzania_2013_Mid-Term Review of the Trade Policy Training Centre in Africa, trapca",Report,Mid-Term Review,2013,<NULL>,SIDA,<NULL>
SIDA,Review of the Swedish support to the HIV/AIDS programmes in South Africa 2004-2013,SIDA_South Africa_2013_Review of the Swedish support to the HIVAIDS prog.s in SA 2004-2013,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Study: How to Define and Measure Value for Money in the Humanitarian Sector,SIDA_Multi_2013_Study-How to Define&Measure Value for Money in the Hum. Sector,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Human rights for persons with disabilities; an evaluation of the work plan,SIDA_Multi_2013_Human rights for persons with disabilities an evaluation of the work plan,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,From Paper to Practice: Learning from the journeys of inclusive business start-ups,SIDA_Multi_2013_From Paper to Practice-Learning from-journeys of inclusive business start-ups,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Implementation Evaluation of the Cooperation Strategy with Kenya 2009-2013 - Part II: Poverty and Development Assessment,SIDA_Kenya_2013_Implement. Eval.-Coop. Strat.-Kenya 2009-2013 - Part II Pov. and Dev.t Assess.,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Implementation Evaluation of the Cooperation Strategy with Kenya 2009-2013,SIDA_Kenya_2013_Implementation Eval. of the Coop.n Strategy with Kenya 2009-2013,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Experiences and lessons learned from Partner Driven Cooperation in the seven selective cooperation countries,SIDA_Multi_2013_Experiences& lessons learned-Partner Driven Coop.-7 selective coop. countries,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,What works for market development: A review of the evidence,SIDA_Multi_2014_An Eval.-Sida-Funded Proj.-Reg. Coop. for Organic St.ds-E.Afr.–OSEA phase II (2010-2013),Working paper,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Strengthening local community capacities,SIDA_Kenya_2012_Strengthening local community capacities,Summary document,Success Story,2012,<NULL>,SIDA,<NULL>
SIDA,Water and Sanitation August 2012,SIDA_Multi_2012_Water and Sanitation August 2012(SIDA),Summary document,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,"Resilience, Risk and Vulnerability at Sida","SIDA_Multi_2012_Resilience, Risk and Vulnerability at Sida",Report,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,"Start-ups, Innovation and Base of the Pyramid Innovations Against Poverty 2012 Knowledge Exchange report","SIDA_Multi_2012_Start-ups, Innov.& Base-Pyramid Innov.s Against Poverty.",Report,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida’s Support to the National University of Rwanda (NUR) 2007 – 2011,SIDA_Rwanda_2012_eval.-of-sidas-support-to-the-nat.-uni.-of-rwanda-nur-2007-2011_final-report_3405,Report,<NULL>,2012,<NULL>,SIDA,<NULL>
OECD,PROJECT PERFORMANCE ASSESSMENT REPORT. UGANDA: SEXUALLY TRANSMITTED INFECTIONS PROJECT,OECD_Uganda_2005_PPAR_SEXUALLY TRANSMITTED INFECTIONS PROJECT,Report,<NULL>,2005,GoU,"Sector, Thematic and Global Evaluation Group Operations Evaluation Department",<NULL>
DANIDA,joint External Evaluation of the Health Sector in Tanzania 1999-2006,Danida_Tanzania_2007_Joint External Evaluation of the Health Sector in Tanzania 1999-2006(DANIDA),Report,Joint Evaluation,2007,COWI; EPOS; Goss Gilroy,SDC; DANIDA; DFID; Ireland Aid; NORAD; World Bank,<NULL>
UNICEF,Report on the Evaluation of the Child Rights Clubs Project in Zambia,UNICEF_Zambia_2005_Child Rights Clubs Project,Report,<NULL>,2005,"Save the Children Sweden, Zambia Civic Education Association",Save the Children Sweden; UNICEF,<NULL>
SIDA,Research Makes Sense,SIDA_Multi_2005_research-makes-sense_1645,Report,<NULL>,2005,<NULL>,SAREC,<NULL>
OECD,Integrating the Rights Perspective in Programming. Lessons learnt from Swedish-Kenyan development cooperation,OECD_Kenya_2008_Intergrating the right perspective in programming,Report,<NULL>,2008,Government of Kenya; SIDA,SADEV,<NULL>
OECD,Results of the Swedish Cooperation Strategy for Zambia 2008 - 2011,OECD_Zambia_2010_Results of the Swedish Cooperation Strategy for Zambia 2008-2011,Report,<NULL>,2010,GRZ,SADEV,<NULL>
ALNAP,"Final Independent Evaluation of the project for Final Independent Evaluation of the project for reinforcing returnee Livelihoods and Food Security through Direct Cash Transfers, Otuke County, Lira District, Northern Uganda, Northern Uganda",ALNAP_Uganda_2010_Ind. Eval-project for reinforcing returnee Livelihoods & Food Security-N. Uga,Report,Project Evaluation,2010,<NULL>,Royal Norwegian Embassy,<NULL>
ALNAP,Final Independent Evaluation of ACF's project combating gender-based violence and enhancing economic empowerment of women in Northern Uganda through cash transfers,ALNAP_Uganda_2014_FinalInd.Eval.-ACF's-combating gender-based violence&enhancing eco. empower.-women,Report,<NULL>,2014,<NULL>,Royal Norwegian Embassy,<NULL>
ALNAP,Final Independent Evaluation of the project for Combating Gender-Based Violence and Enhancing Economic Empowerment of Women in Northern Uganda through Cash Transfers,ALNAP_Uganda_2012_Combating Gender-Based Violence and Enhancing Economic Empowerment of Women,Report,<NULL>,2012,<NULL>,Royal Norwegian Embassy,<NULL>
ALNAP,"Final Independent Evaluation of the project 'Livelihoods and Economic Recovery in Northern Uganda (LEARN-1)' ""Reinforcing Returnee Livelihoods and Food Security through Direct Cash Transfers, Otuke County, Lira District, Northern Uganda""",ALNAP_Uganda_2010_Evaluation of the project 'Livelihoods and Economic Recovery,Report,Project Evaluation,2010,<NULL>,Royal Norwegian Embassy,<NULL>
Government Website,Monitoring and Evaluation Report on the Impact and Outcomes of the Education System on South Africa’s Population: evidence from household surveys,Gov_South Africa_2006_M&E Report-Impact-Outcomes-Edu. System- SA’s Population-,Report,Impact Report,2006,<NULL>,Royal Netherlands Embassy,Department of Education
ALNAP,Embracing Evaluative Thinking for Better Outcomes: Four NGO Case Studies,ALNAP_Multi_2014_Embracing Eval-Thinking -4 NGO Case Studies,Report,Case Study,2014,"BLE Solutions, LLC; Centre for Learning on Evaluation and Results for Anglophone Africa (CLEAR-AA)",Rockefeller Foundation,<NULL>
SIDA,End of Programme Support Evaluation of Regional Psychosocial Support Initiative (REPSSI),SIDA_Multi_2006-end-of-programme-support-evaluation-of-regional-psychosocial-support-initiative-repssi_2049,Report,<NULL>,2006,Novartis Foundation for Sustainable Development; SDC,REPSSI (Regional Psychosocial Support Initiative); SIDA,<NULL>
3IE,"On the Economic Impact of Malaria Control, Some Discordant Evidence ","3IE_Zambia_2014_On the Economic Impact of Malaria Control, Some Discordant Evidence",Working paper,<NULL>,2014,<NULL>,Program for Appropriate Technology in Health,<NULL>
OECD,Primary Education in Zambia,OECD_Zambia_2008_Primary Education in Zambia,Report,<NULL>,2008,"Ministry of Education, GRZ; Examinations Council Zambia (ECZ)","Policy and Operations Evaluation Department, the Netherlands",<NULL>
Government Website,Nigeria Demographic and Health Survey2008,Gov_Nigeria_2009_Nigeria Demographic and Health Survey2008,Report,Demographic and Health Survey,2009,ICF Macro,PEPFAR; USAID,National Population Commission
3IE,Providing Immediate CD4 Count Results at HIV Testing Improves ART Initiation ,3IE_South Africa_2011_Providing Immediate CD4 Count Results at HIV Testing Improves ART Initiation,Article,<NULL>,2011,<NULL>,PEPFAR,<NULL>
Government Website,Report on the 2009 Round Antenatal Care Sentinel HIV Surveillance in Ethiopia,Gov_Ethiopia_2011_Report on the 2009 Round Antenatal Care Sentinel HIV Surveillance in Ethiopia,Report,<NULL>,2011,<NULL>,PEPFAR,Ministry of Health
Government Website,National TB/HIV Sentinel Surveillance One year Report (July 2011 - June 2012),Gov_Ethiopia_2013_Nat. TB.HIV Sentinel Surveillance 1 year Report (July 2011 - June 2012),Report,<NULL>,2013,<NULL>,PEPFAR,Ministry of Health
OECD,ETHIOPIA: REVIEW OF BANK GROUP ASSISTANCE TO THE AGRICULTURE AND RURAL DEVELOPMENT SECTOR,OECD_Ethiopia_2008_Review of Bank assistance to ARD Sector,Report,<NULL>,2008,AfDB; GoE,OPERATIONS EVALUATION DEPARTMENT (OPEV),<NULL>
OECD,GHANA: EVALUATION OF BANK ASSISTANCE TO EDUCATION SECTOR,OECD_Ghana_2005_Evaluation of Bank assistance to education_sector,Report,<NULL>,2005,African Development Bank; African Development Fund,Operations Evaluation Department (OPEV),<NULL>
OECD,GHANA: EVALUATION OF BANK ASSISTANCE TO HEALTH SECTOR,OECD_Ghana_2005_Evaluation of Bank assistance to health_sector,Report,<NULL>,2005,African Development Fund,Operations Evaluation Department (OPEV),<NULL>
OECD,Mission South Africa – evaluation report. Evaluation of capacity development within the partnership relations between a Belgian NGO and its partners in the South,OECD_South Africa_2009_Mission South Africa _evaluation report,Report,<NULL>,2009,<NULL>,Office of the Special Evaluator of the Belgian Ministry of Foreign affairs and development cooperation,<NULL>
OECD,What does the future hold for impact evaluation in the Belgian NGO sector? The lessons from four case studies,OECD_Tanzania_2016_Impact-evaluation-ngo-sector-en,Report,<NULL>,2016,Directorate General for Development Cooperation and Humanitarian Aid,"Office of the Special Evaluator of the belgian Development Cooperation – Federal Public Service Foreign Affairs, Foreign Trade and Development Cooperation",<NULL>
Uganda Office of Prime Minister,Process Evaluation of GOU Uganda Family Planning Programs and Policies to Design Robust Impact Evaluations: Increasing Demand through Male Involvement and Promotion among Young People,Gov_Uganda_2016_Process Eval.-GOU-Family Planning Prog.s &Policies -Young People,Report,<NULL>,2016,<NULL>,Office of the Prime Minister,Office of Prime Minister
OECD,EVALUATION OF LOCAL INTEGRATION,OECD_Multi_2014_Local-Integration-Evaluation,Report,<NULL>,2014,UNHCR,"Office of Policy and Resource Planning, Bureau of Population, Refugees, and Migration (PRM), U.S. Department of State",<NULL>
OECD,"Amhara Microenterprise Development, Agricultural Research, Extension and Watershed Management Project in Ethiopia July 2002 - December 2007",OECD_Ethiopia_2007_AMAREW Final Report,Report,<NULL>,2007,USAID; FSCDPO; BoARD; AMSEIDB; ARARI; EPLAUA; ACSI,"Office of International Research, Education, and Development (OIRED), Virginia Tech",<NULL>
UNEG,Joint Evaluation of the Global Logistics Cluster Vol.I – Full Report,UNEG_Multi_2012_JE_Global_Logistics_Cluster,Report,Joint Evaluation,2012,UNICEF; Government of the Netherlands,"Office of Evaluation, WFP; UNICEF Evaluation Office; and the Netherlands, Ministry of Foreign Affairs, Policy and Operations Evaluation Department",<NULL>
MEASURE,Effect of recall on estimation of non-fatal injury rates: a community based study in Tanzania,MEASURE_Ghana_2005_Effect-recall-esti-non-fatal injury rates-com. based-anzania,Article,<NULL>,2005,<NULL>,Norwegian Research Council,<NULL>
ALNAP,"Evaluation of NRC Food Security and Livelihoods Projects in Chipinge and Chiredzi Districts, Zimbabwe, 2011-12",ALNAP_Zimbabwe_2012_(consultancy report)NRC Food Security& Livelihoods Proj.-Chipinge-Chiredzi Districts,Report,Project Evaluation,2012,<NULL>,Norwegian Refugee Council,<NULL>
Norwegian University of Life Sciences,A monitoring and evaluation report of the conservation agriculture project (CAP1) in zambia,Uni_Zambia_2012_A monitoring & eval. report of the conserv. agri. proj. (CAP1) in zambia,Report,<NULL>,2012,<NULL>,Norwegian Embassy,<NULL>
OECD,Results of Development Cooperation through Norwegian ngos in East Africa,OECD_Multi_2011_Dev Cooperation through Norwegian NGOs in East Africa,Report,<NULL>,2011,Ministry of Foreign Affairs,Norwegian Agency for Development Cooperation (Norad),<NULL>
SIDA,"Reaching Poor People with Services in Sexual and Reproductive Health: An Evaluation of the IPPF. Volume 2: Country Reports from Bangladesh, Uganda and Ethiopia.",SIDA_Multi_2006-reaching-poor-people-with-services-in-sexual-and-reproductive-health-ippf_2010,Report,<NULL>,2006,IPPF; Norad,NORAD; SIDA,<NULL>
SIDA,Kenya Country Case Study: Child Rights,SIDA_Kenya_2011_Kenya Country Case Study Child Rights,Working paper,Country Case Study,2011,<NULL>,NORAD; SIDA,<NULL>
SIDA,Supporting Child Rights: Synthesis of Lessons Learned in Four Countries,SIDA_Multi_2011_supporting-child-rights-synthesis-of-lessons-learned-in-four-countries_3119,Report,<NULL>,2011,<NULL>,NORAD; SIDA,<NULL>
SIDA,Reaching Poor People with Services in Sexual and Reproductive Health: An Evaluation of the IPPF. Volume 1: Synthesis Report,SIDA_Multi_2006-reaching-poor-people-with-services-in-sexual-and-reproductive-health-ippf_2011,Report,Synthesis Report,2006,IPPF; Norad,NORAD; SIDA,<NULL>
OECD,"Joint Evaluation of the Trust Fund for Environmentally and Socially Sustainable Development (TFESSD). Case Studies in Ethiopia, Indonesia and Zambia",OECD_Multi_2008_Joint Evaluation of the Trust Fund for Environmentally and Socially Sustainable Development,Report,<NULL>,2008,Norwegian Ministry of Foreign Affairs; World Bank; Finland's Ministry of Foreign Affairs,"Norad; Evaluation and Audit Unit, Finnish Foreign Ministry",<NULL>
