evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,"The Impact of Sodium Dichloroisocyanurate Treatment on Household Drinking Water Quality and Health in Peri-Urban Ghana: A Randomized Placebo-Controlled, Double-Blinded Trial",3IE_Ghana_2010_The Imp.-Sodium Dichloroisocyanurate Treat.-House. Drink. Water Qual.&Health-Peri-,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"School Governance, Teacher Incentives, and Pupil-Teacher Ratios: Experimental Evidence from Kenyan Primary Schools","3IE_Kenya_2012_School Gov., Teacher Incent.s, & Pupil-Teacher Ratios-Kenyan Primary Schools",Article,<NULL>,2012,BREAD; CEPR; NBER,<NULL>,<NULL>
3IE,Teacher Incentives,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Do Teenagers Respond to HIV Risk Information? Evidence from a Field Experiment in Kenya,3IE_Kenya_2011_Do Teen. Respond-HIV Risk Info.- Evidence-Field Experiment in Kenya,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Many Children Left Behind? Textbooks and Test Scores in Kenya,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Implementation of Clinic-Based Modified-Directly Observed Therapy (m-DOT) for ART: Experiences in Mombasa, Kenya",3IE_Kenya_2010_Implem.-Clinic-Based-(m-DOT) for ART,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Meat and Milk Intakes and Toddler Growth: A Comparison Feeding Intervention of Animal-Source Foods in Rural Kenya,3IE_Kenya_2011_Meat&Milk Intakes-Toddler Growth-Compar.Feed.Interv.-Animal-SourceFoods-Rural Kenya(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Peer Effects, Teacher Incentives and the Impact of Tracking: Evidence from a Randomized Evaluation in Kenya","Web_Kenya_2010_Peer Effects, Teacher Incentives, and the Impact of Tracking",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Evaluation of Training in African Enterprises,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Impact of Ministry of Health Interventions on Private Medicine Retailer Knowledge and Practices on Anti-Malarial Treatment in Kenya,3IE_Kenya_2009_Impact of Ministry of Health Interven.s-Private Med. Retail. Know.-Anti-Malarial Treat.-Kenya,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,AIDS Treatment and Intrahousehold Resource Allocation: Children's Nutrition and Schooling in Kenya,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,ARV Treatment and Time Allocation to Household Tasks: Evidence from Kenya,3IE_Kenya_2009_ARV Treatment and Time Allocation to Household Tasks-Kenya,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,A Multifaceted Intervention to Implement Guidelines and Improve Admission Paediatric Care in Kenyan District Hospitals: A Cluster Randomised Trial,3IE_Kenya_2011_A Multifac. Interven.- Impl. Guidelines & Improve Admi. Paediatric -Dist. Hosp.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of Training Supervisors to Improve Reproductive Health Quality of Care: A Cluster-Randomized Trial in Kenya,3IE_Kenya_2008_Effective. of Train. Superv.s to Improve Reproduc. Health Qual. of Care(article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Mobile Phone Technologies Improve Adherence to Antiretroviral Treatment in a Resource-Limited Setting: A Randomized Controlled Trial of Text Message Reminders,3IE_Kenya_2011_Mobile Phone Tech.s Improve Adherence to Antiretroviral Treat.-Resource-Limited (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Human Recognition among HIV-Infected Adults: Empirical Evidence from a Randomized Controlled Trial in Kenya,3IE_Kenya_2011_Human Recognition among HIV-Infect. Adults,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Effect of Intermittent Preventive Treatment of Malaria on Health and Education in Schoolchildren: A Cluster-Randomised, Double-Blind, Placebo-Controlled Trial(article)",<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,A Randomized Controlled Trial Testing the Efficacy of an HIV/AIDS Symptom Management Manual,3IE_Kenya_2008_A Random. Contr. Trial Testing-Efficacy -HIVAIDS Symptom Manag. Manual,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Improving Early-Grade Literacy in East Africa: Experimental Evidence from Kenya and Uganda,3IE_Multi_2014_Improving Early-Grade Literacy in East Africa-Kenya and Uganda(article),Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,"Comparing Forest Decentralization and Local Institutional Change in Bolivia, Kenya, Mexico and Uganda",3IE_Multi_2012_Comparing Forest Decentralization and Local Institutional Change,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Impact of Retail-Sector Delivery of Artemether-Lumefantrine on Malaria Treatment of Children Under Five in Kenya: A Cluster Randomized Controlled Trial,3IE_Kenya_2011_The Imp. of Retail-Sect. Deliv.-Artemether-Lumefantrine-Malaria Treat.-Child. U.5-Kenya(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effect of a Multi-Faceted Quality Improvement Intervention on Inappropriate Antibiotic Use in Children with Non-Bloody Diarrhoea Admitted to District Hospitals in Kenya,3IE_Kenya_2011_Effect-Multi-Faceted Quality Improve. Interven.-Hospitals-Kenya(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Reaching Providers in Not Enough to Increase IUD Use: A Factorial Experiment of 'Academic Detailing' in Kenya,<NULL>,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,"Can Private Pharmacy Providers offer Comprehensive Reproductive Health Services to Users of Emergency Contraceptives? Evidence from Nairobi, Kenya",<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Topical Penile Microbicide Use by Men to Prevent Recurrent Bacterial Vaginosis in Sex Partners: A Randomized Clinical Trial,3IE_Kenya_2011_Topical Penile Microbicide Use-Men-Prev. Recur. Bact. Vaginosis-Sex Partn.-RCT(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Reducing Costs and Operational Constraints of Dengue Vector Control by Targeting Productive Breeding Places: A Multi-Country Non-Inferiority Cluster Randomized Trial,3IE_Kenya_2009_Reducing Costs &Op. Constraints-Dengue Vector Control-Targeting Productive Breeding Places,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,The Long-Term Impact of the MEMA kwa Vijana Adolescent Sexual and Reproductive Health Intervention: Effect of Dose and Time since Intervention Exposure,3IE_Tanzania_2011_The Long-Term Im.-MEMA kwa Vijana Ado. Sex. & Reprod. Health Interv.-Exposure(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Can Big Push Interventions Take Small-Scale Farmers Out of Poverty? Insights from the Sauri Millennium Village in Kenya,3IE_Kenya_2013_Can Big Push Interv.ns Take Small-Scale Farm. Out of Pov.-Millen.Village-Kenya(article),Article,<NULL>,2013,Tilburg University,<NULL>,<NULL>
3IE,A Randomized Controlled Trial Comparing the Effects of Counseling and Alarm Device on HAART Adherence and Virologic Outcomes,3IE_Kenya_2011_RCT Comp.-Effects of Counseling & Alarm Device on HAART -Outcomes(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Keeping Adolescent Orphans in School to Prevent Human Immunodeficiency Virus Infection: Evidence From a Randomized Controlled Trial in Kenya,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effect of Providing Conditional Economic Compensation on Uptake of Voluntary Medical Male Circumcision in Kenya - A Randomized Clinical Trial,3IE_Kenya_2014_Effect of Prov. Cond.l Econ. Compen.-Uptake of Volun. Med. Male Circumc.-Kenya -RCT(article),Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Civic Education and Democratic Backsliding in the Wake of Kenya’s Post-2007 Election Violence,3IE_Kenya_2012_Civic Education & Dem. Backslid.-Kenya’s Post-2007 Election Violence(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Spring Cleaning: Rural Water Impacts, Valuation, and Property Rights Institutions",3IE_Kenya_2011_The Effect-Mobile Phone Text-Message Remind.-Keny. Health Work.s' Adhere.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,End-User Preferences for and Performance of Competing POU Water Treatment Technologies Among the Rural Poor of Kenya,3IE_Kenya_2010_End-User Prefer..Perform. of Comp. POU Water Treat. Tech.s-Rural Poor-Kenya(article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Diarrhoea Prevention in a High-Risk Rural Kenyan Population through Point-of-Use Chlorination, Safe Water Storage, Sanitation, and Rainwater Harvesting","3IE_Kenya_2008_Diarrhoea Prev.-High-Risk-Keny. Pop.-Point-of-Use Chlori.n, Safe Water Storage, Sanit.,(article)",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Cluster-Randomized, Crossover Trial of the Efficacy of Plain Soap and Water Versus Alcohol-Based Rub for Surgical Hand Preparation in a Rural Hospital in Kenya",<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Intermittent Slow Sand Filtration for Preventing Diarrhoea Among Children in Kenyan Households Using Unimproved Water Sources: Randomized Controlled Trial,3IE_Kenya_2009_Intermtnt Slow Sand Filt.- Prev. Diarrhoea Among Child.-Kenyan House.-Water Sources-RCT(article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Assessing the Impact of a School-Based Water Treatment, Hygiene and Sanitation Programme on Pupil Absence in Nyanza Province, Kenya: A Cluster-Randomized Trial","3IE_Kenya_2012_Assess.-Impact-School-Based Water Treat., Hyg.&San. Prog.-Pupil Absence-(article)",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"The Impact of a School-Based Water Supply and Treatment, Hygiene, and Sanitation Programme on Pupil Diarrhoea: A Cluster-Randomized Trial",<NULL>,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Impact of a Hygiene Curriculum and the Installation of Simple Handwashing and Drinking Water Stations in Rural Kenyan Primary Schools on Student Health and Hygiene Practices,3IE_Kenya_2012_Imp. of a Hygiene Curriculum&- Installation-Health and Hygiene Practices(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Effect of Newborn Resuscitation Training on Health Worker Practices in Pumwani Hospital, Kenya","3IE_Kenya_2008_Effect of Newborn Resuscit. Train.-Health Worker Practi.s-Pumwani Hosp., Kenya(article)",Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Sustained Changes in Sexual Behavior by Female Sex Workers after Completion of a Randomized HIV Prevention Trial,3IE_Kenya_2007_Sustained Changes in Sexual Behavior by Female Sex Workers-,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Randomized Intervention Study of Solar Disinfection of Drinking Water in the Prevention of Dysentery in Kenyan Children Aged under 5 Years,3IE_Kenya_2012_Random.Interven. Study of Solar Disinf. of Drinking Water-Preve.-Dysentery-(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Evaluation of Long-Lasting Insecticidal Nets After 2 Years of Household Use,3IE_Kenya_2005_Evaluation of Long-Lasting Insecticidal Nets After 2 Years of Household Use,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision for HIV Prevention in Young Men in Kisumu, Kenya: A Randomised Controlled Trial","3IE_Kenya_2007_Male Circumcis. for HIV Prev. in Young Men in Kisumu, Kenya-RCT(article)",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Selling Sprinkles Micronutrient Powder Reduces Anemia, Iron Deficiency, and Vitamin A Deficiency in Young Children in Western Kenya: A Cluster-Randomized Controlled Trial","3IE_Kenya_2012_Sell. Sprinkles Micronut. Powder Reduc. Anemia, Iron Defic.,&Vit. A Defic.-(article)",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Triple Antiretroviral Compared with Zidovudine and Single-Dose Nevirapine Prophylaxis During Pregnancy and Breastfeeding for Prevention of Mother-To-Child Transmission of HIV-1 (Kesho Bora study): A Randomized Controlled Trial,3IE_Kenya_2011_Triple ARV Comp. with Zidovudine & Single-Dose -for Prev.-Mother-Child Transm(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Benefits to Local Communities from Community Conservancies in Namibia: An Assessment,3IE_Namibia_2009_Benefits to Local Com.s from Com. Conservancies in Nam.-Assessment(article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Community-based conservation reduces sexual risk factors for HIV among men,3IE_Namibia_2013_Com.-based conserv. reduces sex. risk factors for HIV among men(article),Article,<NULL>,2013,University of British Columbia,<NULL>,<NULL>
3IE,Do UN Interventions Cause Peace? Using Matching to Improve Causal Inference,3IE_Multi_2007_Do UN Interventions Cause Peace-Matching to Improve Causal Inference(article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Effects of community-based natural resource management on household welfare in Namibia,3IE_Namibia_2015_Effects of com.-based nat.l resource manage. on house. welfare-Nam.(article),Article,<NULL>,2015,University of British Columbia,<NULL>,<NULL>
3IE,The Distributional Impact of Large Dams: Evidence from Cropland Productivity in Africa,3IE_Multi_2011_The Distributional Impact of Large Dams.Evid. from Cropland Prod. in Africa(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Nurse versus Doctor Management of HIV-Infected Patients Receiving Antiretroviral Therapy (CIPRA-SA): A Randomised Non-Inferiority Trial ,3IE_South Africa_2010_Nurse vs Dr Manage-HIV-Patients Receiving ARV Therapy (CIPRA-SA)l,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Routine Versus Clinically Driven Laboratory Monitoring of HIV Antiretroviral Therapy in Africa (DART): A Randomised Non-Inferiority Trial ,3IE_Uganda_2010_Routine Versus Clinically Driven Lab. Monit. of HIV AnRV Therapy in Africa (DART),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Twelve-Monthly versus Six-Monthly Radiological Screening for Active Case-Finding of Tuberculosis: A Randomised Controlled Trial ,3IE_South Africa_2011_12Monthly vs 6Monthly Radiological Screen. -TB-RCT,Article,<NULL>,2011,London School of Hygiene and Tropical Medicine,<NULL>,<NULL>
3IE,The Effect of a Basic Home Stimulation Programme on the Development of Young Children Infected with HIV ,3IE_South Africa_2010_The Effect of-Basic Home Stim. Prog. on-Dev. of Young Children -HIV,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Transport infrastructure and welfare: an application to Nigeria,3IE_Nigeria_2015_Transport infrastructure and welfare- an application to Nigeria,Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,"Health information, treatment, and worker productivity: experimental evidence from malaria testing and treatment among Nigerian sugarcane cutters","3IE_Nigeria_2014_Health info., treat.,&worker prod. experi.l evid.-malaria test.&treat.-Nig. sugar. Cut",Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Impact of Stepping Stones on Incidence of HIV and HSV-2 and Sexual Behaviour in Rural South Africa: Cluster Randomised Controlled Trial ,3IE_South Africa_2008_Impact of Stepping Stones on Incid.-HIV & HSV-2 & Sex. Behav.-Rural SA- Cluster RCT,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,A Cluster-Randomized Trial of Mass Drug Administration with a Gametocytocidal Drug Combination to Interrupt Malaria Transmission in a Low Endemic Area in Tanzania ,3IE_Tanzania_2011_A Clust.- Trial of Mass Drug Admin. with a Gametocytocidal Drug-Tanz.,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Educational Outreach to General Practitioners Reduces Children's Asthma Symptoms: A Cluster Randomised Controlled Trial ,3IE_South Africa_2007_Educational Outreach to Gen. Pract.s Reduces Child.'s Asthma Sympt.s-RCT,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Enhancing Adolescent Self-Efficacy and Collective Efficacy through Public Engagement Around HIV/AIDS Competence: A Multilevel, Cluster Randomized-Controlled Trial ",3IE_Tanzania_2012_Enhanc. Adol. Self-Efficacy&Collective Efficacy through Pub. Engage.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of Training in Clinical and Microscopy Diagnosis of Childhood Malaria on Antimalarial Drug Prescription and Health Outcome at Primary Health Care Level in Tanzania: A Randomized Controlled Trial ,3IE_Tanzania_2008_Impact-Train. -Health Outcome-PHC Level in Tanz.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Improving Quality of Mother-Infant Relationship and Infant Attachment in Socioeconomically Deprived Community in South Africa: Randomised Controlled Trial ,3IE_South Africa_2009_Impr. Qual.-Mother-Infant Relat. &Infant Attach.-Socioecon. Deprived Com. in SA-RCTl,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Circumcision in HIV-Infected Men and its Effect on HIV Transmission to Female Partners in Rakai, Uganda: A Randomised Controlled Trial ","3IE_Uganda_2009_Circumcision in HIV-Infected Men& its Effect-HIV Transmis.-Rakai, Ugan.-RCT",Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Community-Implemented Trauma Therapy for Former Child Soldiers in Northern Uganda: A Randomized Controlled Trial ,3IE_Uganda_2011_Community-Implemented Trauma Therapy-Former Child Soldiers-N. Ugan.-RCT,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Comparison of Home and Clinic-Based HIV Testing Among Household Members of Persons Taking Antiretroviral Therapy in Uganda: Results From a Randomized Trial ,3IE_Uganda_2010_Comparis.-Home& Clinic-Based HIV Test. - Randomized Trial,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Group Interpersonal Psychotherapy for Depression in Rural Uganda: 6-Month Outcomes - Randomised Controlled Trial ,3IE_Uganda_2006_Group Interpersonal Psychother.-Depression-Rural Ugan.-6-Month Outcomes -RCT,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,"A Randomized Community Trial of Enhanced Family Planning Outreach in Rakai, Uganda ","3IE_Uganda_2010_A Rand. Com. Trial of Enhanced Fam. Plan. Outreach in Rakai, Uganda",Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Assessing the Impact of Training on Lowland Rice Productivity in an African Setting: Evidence from Uganda ,3IE_Uganda_2012_Assess.- Impact-Training-Lowland Rice Productivity-African Setting,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Asset Ownership and Health and Mental Health Functioning Among AIDS-Orphaned Adolescents: Findings from A Randomized Clinical Trial in Rural Uganda ,3IE_Uganda_2009_Asset Ownership&Health&Mental Health Funct. Among AIDS-Orphaned Adol.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Effect of Economic Assets on Sexual Risk-Taking Intentions Among Orphaned Adolescents in Uganda  ,3IE_Uganda_2010_Effect-Econ. Assets on Sexual Risk-Taking Intentions Among Orphaned Adol.s-Ugan,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Family Economic Empowerment and Mental Health among AIDS-Affected Children Living in AIDS-Impacted Communities: Evidence from a Randomised Evaluation in Southwestern Uganda ,3IE_Uganda_2013_Fam. Econ. Empower.&Mental Health-AIDS-Affected Child. Living-AIDS-Impacted-Rand. Eval,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Mortality in an Antiretroviral Therapy Programme in Jinja, South-East Uganda: A Prospective Cohort Study ","3IE_Uganda_2011_Mortality in an ARV Therapy Prog. in Jinja, SEt Uganda-Prospec. Cohort Study",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Male Partner Antenatal Attendance and HIV Testing in Eastern Uganda: A Randomized Facility-Based Intervention Trial ,3IE_Uganda_2011_Male Partner Antenat. Attend.&HIV Testing-E Ugan.-Rand. Fac.-Based Interven. Trial,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Reducing Intergroup Prejudice and Conflict with the Media: A Field Experiment in Rwanda,3IE_Rwanda_2009_Reducing Intergroup Prejudice and Conflict with the Media,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Impacts of Rural Electrification in Rwanda (article),<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Got Milk? The Impact of Heifer International’s Livestock Donation Programs in Rwanda on Nutritional Outcomes,3IE_Rwanda_2014_Got milk- impact-Heifer Int.’s livestock donation prog.s-Rwanda on nutri. outc.,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Agricultural Outputs and Conflict Displacement: Evidence from a Policy Intervention in Rwanda,3IE_Rwanda_2008_Agric. Outputs& Conflict Displace. Evid.-Policy Intervention in Rwanda,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Brief Trauma Intervention with Rwandan Genocide-Survivors using Thought Field Therapy,3IE_Rwanda_2011_Brief Trauma Intervention-Thought Field Therapy,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Using provider performance incentives to increase HIV testing and counseling services in Rwanda,3IE_Rwanda_2015_Using provider perform. incen. to increase HIV testing &couns. serv. in Rwanda,Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Narrative Exposure Therapy Versus Interpersonal Psychotherapy: A Pilot Randomized Controlled Trial with Rwandan Genocide Orphans,3IE_Rwanda_2009_Narrative Exposure Therapy Vs Interpersonal Psychotherapy,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,"Healing, Reconciliation, Forgiving and the Prevention of Violence after Genocide or Mass Killing: An Intervention and its Experimental Evaluation in Rwanda",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,The Effect on Mental Health of a Large Scale Psychosocial Intervention for Survivors of Mass Violence: A Quasi-Experimental Study in Rwanda,3IE_Rwanda_2011_The Effect-Mental Health of a Large Scale Psychosoc.l Interv.-Survivors-Mass Violence,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,A Controlled Study of Funding for Human Immunodeficiency Virus/Acquired Immunodeficiency Syndrome as Resource Capacity Building in the Health Systems in Rwanda,3IE_Rwanda_2012_A Contr. Study-Funding-HIV.Acq. Immun. Syndrome as Resource Capacity Build.-Health Systems,Article,<NULL>,2012,Abt Associates,<NULL>,<NULL>
3IE,Impact of Adoption of Soil and Water Conservation Technologies on Technical Efficiency: Insight from Smallholder Farmers in Sub-Saharan Africa,3IE_Multi_2011_Impact of Adopt. of Soil & Water Conserv. Tech.s-Tech. Effici.- Insight-Smallholder Farmers-SSA,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Towards Universal Health Coverage: An Evaluation of Rwanda Mutuelles in its First Eight Years,3IE_Rwanda_2012_Towards Universal Health Cov. An Eval.-Rwanda Mutuelles-First 8 Years,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of a mentoring program on psychosocial wellbeing of youth in Rwanda: Results of a quasi-experimental study,3IE_Rwanda_2009_Impact-mentor. prog.-psychos.l wellbe.-youth-Rwanda-quasi-exper.l study,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Credit Elasticities in Less-Developed Economies: Implications for Microfinance,3IE_South Africa_2008_Credit Elasticities in Less-Developed Economies,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,The Implementation and Evaluation of a Resiliency Programme for Children,3IE_South Africa_2012_The Implementation and Evaluation of a Resiliency Programme for Children,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The impact of an adventure based experiential learning programme on the life effectiveness of black high school learners,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Enhancing Female Entreprenuership by Enabling Access to Skills,3IE_South Africa_2006_Enhancing Female Entreprenuership by Enabling Access to Skills,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,The Effect of Social Capital on Group Loan Repayment: Evidence From Field Experiments,3IE_Multi_2007_The Effect-Soc. Capital-Group Loan Repay. Evid.-Field Experiments,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,The Food (In)Security Impact of Land Redistribution in South Africa: Microeconometric Evidence from National Data,3IE_South Africa_2009_The Food (In)Security Im.-Land Redistrib. in SA. Microeconometric Evid.-Nat. Data,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Can Eliminating School Fees in Poor Districts Boost Enrollment? Evidence from South Africa,3IE_South Africa_2012_Can Eliminating School Fees in Poor Districts Boost Enroll. Evid. from SA,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of a Provider Job Aid Intervention on Injectable Contraceptive Continuation in South Africa,3IE_South Africa_2012_Impact of a Provider Job Aid Interven. on Inject. Contracep. Contin. in SA,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Primary Health Care Nurses Implement and Evaluate a Community Outreach Approach to Health Care in the South African Agricultural Sector: Original Article,3IE_South Africa_2007_PHC Nurses Implement&Eval. a Com. Outreach App.-Health Care-SA Agric. Sector,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Moderation and Mediation of an Effective HIV Risk-Reduction Intervention for South African Adolescents,3IE_South Africa_2012_Moderation&Mediation of an Effective HIV Risk-Reduct. Interven. for SA Adol.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"The impact of life skills education on adolescent sexual risk behaviors in KwaZulu-Natal, South Africa",<NULL>,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Combining and adapting American school-based alcohol and HIV prevention programmes in South Africa: the HAPS project,3IE_South Africa_2008_Combin. & adapt. Ameri. school-based alcohol & HIV prev. prog.s in SA-HAPS proj.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Education, HIV, and Early Fertility: Experimental Evidence from Kenya ","3IE_Kenya_2015_Education, HIV, and Early Fertility-Experimental Evidence from",Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Over-Diagnosis of Malaria is Not a Lost Cause ,3IE_Tanzania_2006_Over-Diagnosis of Malaria is Not a Lost Cause,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Irrigation Access and Per Capita Consumption Expenditure in Farm Households: Evidence from Ghana ,3IE_Ghana_2012_Irrigation access and per capita consumption,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Risk Sharing, Commitment and Information: An Experimental Analysis ",<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Protection Reduces Loss of Natural Land-Cover at Sites of Conservation Importance across Africa,3IE_Multi_2013_Protect. Reduces Loss of Nat.l Land-Cover at Sites of Conserv. Import. across Africa,Article,<NULL>,2013,<NULL>,Cambridge Conservation Initiative (CCI) Collaborative Fund,<NULL>
3IE,Fortification of Maize Meal Improved the Nutritional Status of 1–3-Year-Old African Children ,3IE_South Africa_2005_Fortif. of Maize Meal Improved the Nutri. Status of 1–3-Year-Old Afr. Child.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,"The Impact of an HIV and AIDS Life Skills Program on Secondary School Students in Kwazulu-natal, South Africa",<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,A Food-Based Dietary Strategy Lowers Blood Pressure in a Low Socio-Economic Setting: A Randomised Study in South Africa,3IE_South Africa_2008_A Food-Based Dietary Strategy Lowers Blood Pressure in a Low Socio-Economic Setting,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Promoting Childbirth Companions in South Africa: A Randomised Pilot Study ,3IE_South Africa_2007_Promoting Childbirth Companions in SA-Randomised Pilot Study,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
