evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
ALNAP,Country Programme Ghana 200247 (2012-2016): Mid-Term Evaluation Report,ALNAP_Ghana_2015_Country Programme  200247 (2012-2016) Mid-Term Eval(WFP),Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
UNEG,Country Programme Evaluation: Federal Democratic Republic of Ethiopia,UNEG_Ethiopia_2009_Country_programme_evaluation-Ethiopia,Report,<NULL>,2009,<NULL>,IFAD,<NULL>
DFID,COUNTRY PROGRAMME EVALUATION: ETHIOPIA,DFID_Ethiopia_2009_COUNTRY PROGRAMME EVALUATION ETHIOPIA(DFID),Report,Country Programme Evaluation,2009,NSCE International; Verulam Associates Ltd,DFID,<NULL>
ALNAP,Country Portfolio Evaluation - WFP Kenya 2006 - 2010,ALNAP_Kenya_2011_Evaluation-WFP's Portfolio (2006-2010),Report,Country Portfolio Evaluation,2011,<NULL>,<NULL>,<NULL>
OECD,COUNTRY LEVEL EVALUATION: ZAMBIA,OECD_Zambia_2012_Country Level Evaluation,Report,<NULL>,2012,GRZ,The Evaluation Unit for EuropeAid Development and Co-operation Directorate General (DG DEVCO) of the Commission of the European Union,<NULL>
OECD,Country Level Evaluation Uganda,OECD_Uganda_2009_Country Level Evaluation Uganda,Report,<NULL>,2009,GoU,"EuropeAid Cooperation Office (AIDCO), Directorate General for Development and Directorate-General External Relations",<NULL>
OECD,COUNTRY LEVEL EVALUATION NIGERIA,OECD_Nigeria_2010_COUNTRY LEVEL EVALUATION NIGERIA,Report,<NULL>,2010,Federal Republic of Nigeria,"The Joint Evaluation Unit for: EuropeAid, Directorate General for Development and
Directorate-General External Relations",<NULL>
OECD,Country Level Evaluation: Botswana,OECD_Botswana_2009_Eval-EU_Cooperation with Botswana,Report,<NULL>,2009,Sweden; DFID; UNDP; World Bank,EU,<NULL>
OECD,COUNTRY EVALUATION OF THE IMPLEMENTATION OF THE PARIS DECLARATION IN ZAMBIA PHASE II,OECD_Zambia_2011_COUNTRY EVAL.-IMPLEMENTATION-PARIS DECLARATION IN ZAMBIA PHASE II,Report,<NULL>,2011,"Government of Japan; National Reference
Group (NRG)","Ministry of Finance and National Planning, Government of the Republic of Zambia",<NULL>
OECD,"Country Case Study “Tanga Integrated Rural Development Programme (TIRDEP), Tanzania”. Summary Ex-post Evaluation – Sustainability of Regional Rural Development Programmes (RRD).",OECD_Tanzania_2006_Country Case Study_Tanga Integrated Rural Development Programme_TIRDEP_Tanzania,Summary document,<NULL>,2006,Government of the United Republic of Tanzania (URT),"Federal Ministry for Economic Cooperation and Development (BMZ), Germany",<NULL>
OECD,Country Assistance Evaluation of Ghana -Summary,OECD_Ghana_2010_Country assistance evaluation_Ghana-summary,Report,<NULL>,2010,"The External Advisory Meeting on ODA Evaluation; Japan International
Cooperation Agency (JICA); Government of Ghana",International Cooperation Bureau of the Ministry of Foreign Affairs (MOFA) of Japan,<NULL>
Government Website,COUNTDOWN TO 2015: ETHIOPIA'S PROGRESS TOWARDS REDUCTION IN UNDER-FIVE MORTALITY 2014 COUNTRY CASE STUDY,Gov_Ethiopia_2014_COUNTDOWN TO 2015-PROGRESS TOWARDS REDUC.-U.5 MORTALITY,Report,Country Case Study,2014,Ministry of Health (MOH); UNICEF,Bill and Melinda Gates Foundation; Government of Canada; Trade and Development Canada; UNICEF,Ministry of Health
3IE,Costs and Effects of a Multifaceted Intervention to Improve the Quality of Care of Children in District Hospitals in Kenya,3IE_Kenya_2012_Costs and effects...Improve the Quality of Care of Children in District Hospitals in Kenya(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Cost-Effectiveness of Educational Outreach to Primary Care Nurses to Increase Tuberculosis Case Detection and Improve Respiratory Care: Economic Evaluation Alongside a Randomised Trial ,3IE_South Africa_2010_Cost-Effectiv. of Edu. Outreach-Econ. Eval-Randomised Trial,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Cost-Effectiveness Analysis of an Alternative Tuberculosis Management Strategy for Permanent Farm Dwellers in South Africa Amidst Health Service Contraction ,3IE_South Africa_2006_Cost-Effectiv. Analys. -Alt- TB Manage. Strategy-Perm. Farm Dwellers-Health Service Contrac,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
ALNAP,Corporate Evaluation of CIDA's Humanitarian Assistance 2005 – 2011. Synthesis report.,ALNAP_Multi_2012_CIDA's Humanitarian Assistance 2005 - 2011,Report,Synthesis Report,2012,Goss Gilroy Inc.,<NULL>,<NULL>
3IE,Coping with risk: the effects of shocks on reproductive health and transactional sex in rural Tanzania  ,3IE_Tanzania_2014_Coping with risk-effects of shocks on reprod. health&transact.l sex in rural Tanz.,Working paper,<NULL>,2014,<NULL>,William and Flora Hewlett Foundation; World Bank,<NULL>
SIDA,"Cooperation between Union of Baltic Cities (UBC) and Lake Victoria Region Local Authorities Cooperation (LVRLAC), 2004–2006",SIDA_Multi_2006-coop.-between-union-baltic-cities-ubc&lake-victoria-reg.-local-auth.-coop.-lvrlac-2004_2032,Report,<NULL>,2006,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
3IE,Contraception Among HIV Concordant and Discordant Couples in Zambia: A Randomized Controlled Trial ,<NULL>,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
NORAD,Contextual Choices in Fighting Corruption: Lessons Learned,NORAD_Multi_2011_Contextual Choices in Fighting Corruption- Lessons Learned,Report,<NULL>,2011,<NULL>,NORAD,<NULL>
Ministry of Local Government,CONSULTANCY TO IDENTIFY INCONSISTENCIES AND GAPS IN THE LEGAL AND POLICY FRAMEWORKS FOR DECENTRALIZED DEVELOPMENT PLANNING AND BUDGETING,Gov_Uganda_2013_CONSULTANCY- ID. INCONSISTENCIES AND GAPS -DEV. PLAN. AND BUDG.,Report,<NULL>,2013,<NULL>,UNDP,Ministry of Local Government
The Presidency,Constituency Development Fund Evaluation Report,Gov_Kenya_2014_Constituency Development Fund Evaluation Report,Report,<NULL>,2014,<NULL>,CDF,The Presidency
SIDA,Consolidation and Renewal. CODESRIA in the New Millennium,SIDA_Multi_2007-consolidation-and-renewal_1983,Report,<NULL>,2007,NORAD,"Sida, Department for Research Cooperation",<NULL>
Government Website,Consolidated Report on Inspections of Service Delivery Sites: Departments of Education,Gov_South Africa_2009_Consolidated Report on Inspections of Service Delivery Sites-DoE,Report,<NULL>,2009,<NULL>,<NULL>,Department of Education
Government Website,Consolidated Report on Inspections of Primary Health Care Delivery Sites: Department of Health,Gov_South Africa_2010_Consolidated Report- Inspections-Primary Health Care Delivery Sites-DoH,Report,<NULL>,2010,<NULL>,<NULL>,Department of Health
Government Website,Consolidated Monitoring and Evaluation Report on the Offices of the Premier Evaluation Cycle 2010/2011,Gov_South Africa_2012_Consolidated&E. Report on the Offices of the Premier Evaluation Cycle 2010.2011,Report,<NULL>,2012,<NULL>,<NULL>,Office of the Premier
Government Website,CONSOLIDATED GENERAL REPORT ON THE PROVINCIAL AUDIT OUTCOMES 2009-2010,Gov_South Africa_2010_CONSOLIDATED GEN. REPORT ON THE PROV. AUDIT OUTCOMES 2009.2010,Report,<NULL>,2010,<NULL>,<NULL>,Provincial departments
Government Website,Connected for Growth Progress Report on Projects and Programme Implementation July 2011 - February 2014,Gov_Nigeria_2014_Connected for Growth Progress Report on Projects&Prog. Implem. July 2011-Feb.2014,Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Communication Technology
3IE,"Condom Use Promotion Among IsiXhosa Speaking Women Living With Hiv in the Western Cape Province, South Africa: A Pilot Study ",<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Conceptualizing the influence of social agents of behavior change: a meta-analysis of the effectiveness of HIV-prevention interventionists for different groups,3IE_Multi_2006_Concept.-infl.-social agents-behavior change-meta-analys.-effective.-HIVprev. interv.s(article),Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
SIDA,Comprehensive Sexuality Education/FEB 2016,SIDA_Multi_2016_Comprehensive Sexuality Education(Brief) (SIDA),Summary document,<NULL>,2016,<NULL>,SIDA,<NULL>
OECD,Complementarity in Finland’s Development Policy and Co-operation: Synthesis,OECD_Multi_2014_Complementarity-in-Finland-Dev.-Synthesis,Report,<NULL>,2014,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
OECD,Complementarity in Finland’s Development Policy and Co-operation: A Case Study on Complementarity in Finland’s Country Programme in Zambia,OECD_Zambia_2014_Complementarity-in-Finland-Development-Synthesis,Report,<NULL>,2013,Government of the Republic of Zambia (GRZ),Ministry for Foreign Affairs of Finland,<NULL>
3IE,Comparison of Two School-Based Smoking Prevention Programs among South African High School Students: Results of a Randomized Trial ,3IE_South Africa_2008_Comparis.-2 School-Based Smoking Prev. Prog.s among SA High School Students-Rand. Trial,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Comparison of Two Active Case-Finding Strategies for Community-Based Diagnosis of Symptomatic Smear-Positive Tuberculosis and Control of Infectious Tuberculosis in Harare, Zimbabwe (DETECTB): A Cluster-Randomised Trial ",3IE_Zimbabwe_2010_Comparison of 2 Active Case-Finding Strat.s for Com.-Based Diagnos. -(DETECTB),Article,<NULL>,2010,<NULL>,Wellcome Trust,<NULL>
3IE,Comparison of Home and Clinic-Based HIV Testing Among Household Members of Persons Taking Antiretroviral Therapy in Uganda: Results From a Randomized Trial ,3IE_Uganda_2010_Comparis.-Home& Clinic-Based HIV Test. - Randomized Trial,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Comparison of Annual Versus Twice-Yearly Mass Azithromycin Treatment for Hyperendemic Trachoma in Ethiopia: A Cluster-Randomised Trial,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Comparing Forest Decentralization and Local Institutional Change in Bolivia, Kenya, Mexico and Uganda",3IE_Multi_2012_Comparing Forest Decentralization and Local Institutional Change,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
MEASURE,Comparing Alternative Measures of Poverty: Assets-Based Wealth Index vs. Expenditures-Based Poverty Score,MEASURE_Ethiopia_2011_Comp. Alt. Measures of Pov.- Assets-Based Wealth Index vs. Exp.-Based Pov. Score,Report,<NULL>,2011,<NULL>,USAID,<NULL>
OECD,Comparative Review of Austrian Development Cooperation's Budget Support Operations,OECD_Uganda_2010_Comparative Review of Austrian Development Cooperations Budget Support Operations,Report,<NULL>,2010,<NULL>,Directorate-General for Development Cooperation of the Federal Ministry for European and International Affairs and the Evaluation Unit of the Austrian Development Agency,<NULL>
3IE,Community participation in rural primary health care: intervention or approach?,3IE_Multi_2010_Com. particip. in rural prim. health care interven. or appr. (article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Community Monitoring to Curb Corruption and Increase Efficiency in Service Delivery: Evidence from Low Income Communities,3IE_Multi_2013_Com. Monitor. to Curb Corrupt.& Increase Efficiency in Serv. Deliv.- Low Income Com.,Report,<NULL>,2013,CEDLAS,<NULL>,<NULL>
UNICEF,Community Led Total Sanitation in Zambia: An Evaluation of Experiences and Approaches to Date,UNICEF_Zambia_2011_Community Led Total Sanitation,Report,<NULL>,2011,<NULL>,UNICEF,<NULL>
3IE,Community-Implemented Trauma Therapy for Former Child Soldiers in Northern Uganda: A Randomized Controlled Trial ,3IE_Uganda_2011_Community-Implemented Trauma Therapy-Former Child Soldiers-N. Ugan.-RCT,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
MEASURE,"Community Health Information System for Family-centered Health Care: Scale-up in Southern Nations, Nationalities and People's Region",MEASURE_Ethiopia_2013_Com.Health Info. Sys-Fam.-cntd. Health Care,Report,<NULL>,2013,<NULL>,USAID,Ministry of Health
MEASURE,Community Health Information System Data Recording and Reporting: User's Manual,MEASURE_Ethiopia_2013_Com. Health Info. Sys. Data Recording & Report.,Manual/Toolkit,<NULL>,2013,<NULL>,USAID,<NULL>
3IE,Community Effectiveness of Intermittent Preventive Treatment for Infants (IPTi) in Rural Southern Tanzania ,3IE_Tanzania_2010_Community Effectiveness of (IPTi) in Rural S. Tanzania,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Community Case Management of Fever Due to Malaria and Pneumonia in Children Under Five in Zambia: A Cluster Randomized Controlled Trial ,3IE_Zambia_2010_Com. Case Manage. of Fever Due-Malaria & Pneum. in Child. Und5 in Zam.,Article,<NULL>,2010,<NULL>,USAID,<NULL>
3IE,Community-based rehabilitation for people with disabilities in low- and middle-income countries: a systematic review,3IE_Multi_2015_Com.-based rehab.-people- disab.s- low- & middle-income count.s Sys Rev,Report,Systematic review,2015,<NULL>,<NULL>,<NULL>
3IE,Community-Based Intervention to Enhance Provision of Integrated TB-HIV and PMTCT Services in South Africa ,3IE_South Africa_2013_Com.-Based Interven. to Enhance Prov. of Integ. TB-HIV&PMTCT Services in SA,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Community-based interventions for improving perinatal and neonatal health outcomes in developing countries: a review of the evidence.,3IE_Multi_2005_Com.-based interven.s for imp. perinatal&neonatal health outc.-dev. coun.s-rev.-evid,Report,Systematic review,2005,<NULL>,<NULL>,<NULL>
3IE,Community-based intervention packages for reducing maternal and neonatal morbidity and mortality and improving neonatal outcomes.,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Community-based intervention packages for reducing maternal and neonatal morbidity and mortality and improving neonatal outcomes,3IE_Multi_2015_Com.-based interven. packages-reduc. matern.&neonatal morbidity&mortality&imp.(art. updated),Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,"Community Based Health Insurance Schemes in Africa: The Case of Rwanda 



Publication Details


Community Based Health Insurance Schemes in Africa: The Case of Rwanda",3IE_Rwanda_2010_Community Based Health Insurance Schemes in Africa-The Case of Rwanda,Working paper,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Community-based conservation reduces sexual risk factors for HIV among men,3IE_Namibia_2013_Com.-based conserv. reduces sex. risk factors for HIV among men(article),Article,<NULL>,2013,University of British Columbia,<NULL>,<NULL>
3IE,Community-Based Conditional Cash Transfers in Tanzania: Results from a Randomized Trial ,3IE_Tanzania_2014_Community-Based Cond. Cash Transfers in Tanz.,Working paper,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,Combining and adapting American school-based alcohol and HIV prevention programmes in South Africa: the HAPS project,3IE_South Africa_2008_Combin. & adapt. Ameri. school-based alcohol & HIV prev. prog.s in SA-HAPS proj.,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Combined structural interventions for gender equality and livelihood security: a critical review of the evidence from southern and eastern Africa and the implications for young people.,3IE_Multi_2012_Combined struct. interv.ns-gender eq.&livelihood security-impli.-young people (Article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
SIDA,Collaborative Learning Projects- Final Report,SIDA_Multi_2007-collaborative-learning-projects_1998,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
OECD,COLALIFE OPERATIONAL TRIAL ZAMBIA,OECD_Zambia_2014_Evaluation-Cola-Life-Trial-Zambia,Report,<NULL>,2014,ColaLife; WHO,UNICEF Zamibia,<NULL>
3IE,Cognitive-Behavioural Health-Promotion Intervention Increases Fruit and Vegetable Consumption and Physical Activity Among South African Adolescents: A Cluster-Randomized Controlled Trial ,3IE_South Africa_2011_Cogn.-Behav. Health-Promo. Interven.-SA Adol.s-Cluster-RCT,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Cognition, Behaviour and Academic Skills After Cognitive Rehabilitation in Ugandan Children Surviving Severe Malaria: A Randomised Trial ","3IE_Uganda_2011_Cog., Behav.&Acad. Skills After Cog. Rehab.-Ugandan Child. Surviving Severe Malaria",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Cluster-Randomized, Crossover Trial of the Efficacy of Plain Soap and Water Versus Alcohol-Based Rub for Surgical Hand Preparation in a Rural Hospital in Kenya",<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,Cluster-Randomized Controlled Trial of an HIV/Sexually Transmitted Infection Risk-Reduction Intervention for South African Men ,3IE_South Africa_2014_Cluster-Randomized Controlled Trial of an HIV-Risk-Reduction-SA Men,Article,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,"Cluster Randomised Trial of Intermittent Preventive Treatment for Malaria in Infants in Area of High, Seasonal Transmission in Ghana","3IE_Ghana_2005_Clust. Rand. Trial-Interm. Prev. Treat.-Malaria in Infants-Area-High, Seas.l Transm.-Ghana (article)",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
DFID,"CLOSE TO FINAL DRAFT – FINAL VERSION TO FOLLOW AFTER HLF, ACCRA EVALUATION OF THE IMPLEMENTATION OF THE PARIS DECLARATION Thematic study: International support to statistical capacity building
Synthesis Report",DFID_Multi_2008_CLOSE TO FINAL DRAFT–EVAL. OF THE IMPLEMENT.-PARIS DECLARATION Thematic study,Report,Synthesis Report,2008,<NULL>,Development Assistance Committee (DAC),<NULL>
3IE,"Clinic-Based Intervention Reduces Unprotected Sexual Behavior Among HIV-Infected Patients in KwaZulu-Natal, South Africa: Results of a Pilot Study ",3IE_South Africa_2008_Clinic-Based Intervention Reduces Unprotected Sex,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,"Clinical and Subclinical Mastitis in Smallholder Dairy Farms in Tanzania: Risk, Intervention and Knowledge Transfer ",<NULL>,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
MEASURE,"Climate Change, Food Security, and Population in Sub-Saharan Africa: Modeling the Linkages",<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
3IE,Climate-Change Adaptation in Ethiopia: To What Extent Does Social Protection Influence Livelihood Diversification?,3IE_Ethiopia_2013_Climate-Change Adaptation in Ethio.-Extent-Soc.l Protect. Infl. Liveli. Divers. (article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
SIDA,Civil Society Urban Development Program (CSUDP) End-Term Evaluation,SIDA_Multi_2015_Civil Society Urban Development Program (CSUDP) End-Term Evaluation,Report,Real Time Evaluation,2015,<NULL>,SIDA,<NULL>
SIDA,"Civil Society on Climate Change - Evaluation of the work on climate change adaptation and mitigation of Swedish Society for Nature Conservation in cooperation with partner organisations in the South. Final Report
",SIDA_Multi_2012_civil-society-on-climate-change,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Civic Education and Democratic Backsliding in the Wake of Kenya’s Post-2007 Election Violence,3IE_Kenya_2012_Civic Education & Dem. Backslid.-Kenya’s Post-2007 Election Violence(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
DFID,"Citizens, Accountability and Public Expenditure:A Rapid Review of DFID Support","DFID_Multi_2005_Citizens, Acc.& Public Expenditure.A Rapid Rev.-DFID Support",Report,Rapid Review,2005,<NULL>,DFID,<NULL>
3IE,"Circumcision of HIV-Infected Men and Transmission of Human Papillomavirus to Female Partners: Analyses of Data from a Randomised Trial in Rakai, Uganda ","3IE_Uganda_2011_Circum. of HIV-Infected Men and Transmis. of Human Papillomavirus -Rakai, Ugan.",Article,<NULL>,2011,<NULL>,Bill and Melinda Gates Foundation; National Institutes of Health,<NULL>
3IE,"Circumcision in HIV-Infected Men and its Effect on HIV Transmission to Female Partners in Rakai, Uganda: A Randomised Controlled Trial ","3IE_Uganda_2009_Circumcision in HIV-Infected Men& its Effect-HIV Transmis.-Rakai, Ugan.-RCT",Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Chlorine Dispensers in Kenya: Scaling for Results,3IE_Kenya_2015_Chlorine Dispensers in Kenya,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Chlorhexidine Maternal-Vaginal and Neonate Body Wipes in Sepsis and Vertical Transmission of Pathogenic Bacteria in South Africa: A Randomised Controlled Trial ,3IE_South Africa_2009_Chlorhex. Matern.-Vaginal&Neonate Body Wipes-Sepsis&Vert.l Transm. of Pathogenic Bact,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
Government Website,CHILD SUPPORT GRANT EVALUATION 2010 QUALITATIVE RESEARCH REPORT,Gov_South Africa_2011_CHILD SUPPORT GRANT EVAL. 2010 QUAL. RESEARCH REPORT,Report,<NULL>,2011,International Food Policy Research Institute; SASSA; UNICEF,Department of Social Development; SASSA; UNICEF,Department of Social Development
Government Website,CHILD POVERTY IN NAMIBIA: a child centered analysis of the NHIES 2009/10,Gov_Namibia_2012_CHILD POVERTY IN NAMIBIA a child centered analysis- NHIES 2009.10,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
MEASURE,"Child Marriage Prevention in Amhara Region, Ethiopia: Association of Communication Exposure and Social Influence with Parents/guardians' Knowledge and Attitudes",<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
OECD,"Child Health Initiatives for Lasting Development – in Ethiopia. Farta Woreda, Amhara Region, Ethiopia
Child Survival and Health Grants Program",OECD_Ethiopia_2005_Child Health Initiatives for Lasting Development in Ethiopia,Report,<NULL>,2005,Ministry of Health (MOH); Ministry of Education; Ethiopian Orthodox Church (EOC); Debra Tabor Health College; Farta Woreda administration,CARE; USAID,<NULL>
SIDA,Child Health,SIDA_Multi_2016_Child Health(Brief)(SIDA),Summary document,<NULL>,2016,<NULL>,SIDA,<NULL>
3IE,"Child Growth, Shocks, and Food Aid in Rural Ethiopia","3IE_Ethiopia_2005_Child Growth, Shocks, and Food Aid in Rural Ethiopia (article)",Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
UNICEF,CHILD FRIENDLY SCHOOLS EVALUATION - Country Report,UNICEF_South Africa_2009_CHILD FRIENDLY SCHOOLS,Report,<NULL>,2009,American Institutes for Research (AIR),UNICEF,<NULL>
NORAD,Chasing civil society? Evaluation of Fredskorpset,NORAD_Multi_2016_Chasing civil society. Evaluation of Fredskorpset (NORAD),Report,<NULL>,2016,Nordic Consulting Group,NORAD,<NULL>
SIDA,Changing Rules – Developing Institutions. A Synthesis of Findings,SIDA_Multi_2007_changing-rules-developing-institutions_a-synthesis-of-findings_1829,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Changing Gender Norms and Reducing Intimate Partner Violence: Results From a Quasi-Experimental Intervention Study With Young Men in Ethiopia.,3IE_Ethiopia_2015_Chang. Gender Norms & Reduc. Intim. Partner Violence-Quasi-Experimenta-Ethio. (article),Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
SIDA,"Challenges when Shaping Capabilities for Research. Swedish Support to Bilateral Research Cooperation with Sri Lanka and Vietnam, 1976–2006, and a Look Ahead",SIDA_Multi_2008-challenges-when-shaping-capabilities-for-research_1945,Report,<NULL>,2008,<NULL>,"Sida, Department for Research Cooperation, SAREC",<NULL>
3IE,Challenges in banking the rural poor: Evidence from Kenya’s Western Province,3IE_Kenya_2014_Challenges in banking the rural poor Evidence from Kenya’s Western Province,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
IFAD,Central Kenya Dry Area Smallholder and Community Services Development Project Completion Report Validation,IFAD_Kenya_2013_Central Kenya Dry Area Smallholder and Com. Services Dev. Proj. Completion Report Validation,Report,Project Completion Report Validation,2013,<NULL>,<NULL>,<NULL>
OECD,CATHOLIC RELIEF SERVICES KENYA PROGRAM: CRS/MBEERE CHILD SURVIVAL PROJECT,OECD_Kenya_2005_CRS-MBEERE CHILD SURVIVAL PROJECT,Report,<NULL>,2005,CRS; Dioceses of Embu (DOE); Ministry of Health (MOH); Population Services International (PSI),USAID,<NULL>
ALNAP,Cash Transfers in Nairobi's Slums,ALNAP_Kenya_2012_Cash Transfers in Nairobi's Slums,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
World Bank,Cash transfers and temptation goods : a review of global evidence,WB_Multi_2014_Cash transfers and temptation goods-a review of global evidence,Working paper,Systematic review,2014,<NULL>,World Bank,<NULL>
UNICEF,"Cash Transfer Programme for Orphans and Vulnerable Children (CT-OVC), Kenya: Operational and Impact Evaluation, 2007-2009",UNICEF_Kenya_2010_Cash Transfer Programme for Orphans and Vulnerable Children,Report,Impact Evaluation,2010,<NULL>,DFID; UNICEF,<NULL>
3IE,Cash transfer and microfinance interventions for tuberculosis control: review of the impact evidence and policy implications.,3IE_Multi_2011_Cash transfer&microfin. interven.s-TBs control. review-impact evid.&policy implicat. (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
UNICEF,Cash for Women’s Empowerment? A Mixed-Methods Evaluation of the Government of Zambia’s Child Grant Programme,UNICEF_Zambia_2016_Cash-Women’s Empow. A Mixed-Methods Eval.-Gov. of Zambia’s Child Grant Prog.,Report,<NULL>,2016,<NULL>,UNICEF,<NULL>
ALNAP,Cash-based Emergency Livelihood Recovery Programme (May to November 2006),ALNAP_Kenya_2007_Cash-based Emergency Livelihood Recovery Prog,Report,<NULL>,2007,<NULL>,DFID,<NULL>
MEASURE,Case Study Series: Community-Based Information Systems: Overview,MEASURE_Kenya_2014_Case Study Series-Com-Based Info. Sys.- Overview,Summary document,Case Study,2014,<NULL>,USAID,<NULL>
MEASURE,Case Study Series: Community-Based Information Systems: Kenya,MEASURE_Kenya_2014_Case Study Series-Com-Based Info. Sys.-Kenya,Report,Country Case Study,2014,<NULL>,USAID,<NULL>
World Bank,Case study of Southern Africa Power Market Program : an independent evaluation of the World Bank's support of regional programs,WB_Botswana_2006_Southern Africa Power Market Program,Report,Case Study,2006,<NULL>,World Bank,<NULL>
ALNAP,"Case Study: IFRC, Voila and Public/Private Telecoms Sector Partnerships","ALNAP_Zimbabwe_2012_Case Study. IFRC, Voila and Public-Private Telecoms Sector Partnerships",Report,Case Study,2012,<NULL>,<NULL>,<NULL>
OECD,Case study; Finnish Development Cooperation in Inclusive Education in Ethiopia,OECD_Ethiopia_2015_Inclusive-education-finland-development-cooperation-2004-2013,Report,<NULL>,2015,Ethiopian Federal Ministry of Education,Ministry for Foreign Affairs of Finland,<NULL>
ALNAP,CARE Ethiopia / UNOCHA Emergency Nutritional Support Project Evaluation,ALNAP_Ethiopia_2012_CARE Ethiopia - UNOCHA Emergency Nutritional Support,Report,Project Evaluation,2012,<NULL>,UNOCHA,<NULL>
3IE,Cardiovascular Risk Management and Its Impact on Hypertension Control in Primary Care in Low-Resource Settings: A Cluster-Randomized Trial,3IE_Nigeria_2009_Cardio. Risk Manage.&- Imp.-Hyperten.-Low-Resource Settings(article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
Government Website,Capacity Strengthening Strategy through Capacity Needs Assessment for Country Level Strategic Analysis and Knowledge Support System (SAKSS),Gov_Rwanda_2014_Capacity Strength. Strat. through Capacity Needs Assess. for Country Level (SAKSS),Report,<NULL>,2014,"Regional Strategic Analysis and Knowledge Support System
(ReSAKSS); Technical Working Group (TWG)",Bill and Melinda Gates Foundation; DFID; SIDA; USAID,Ministry of Agriculture and Animal Resources
OECD,"Capacity Development Outcome Evaluation, Field-testing of the Methodology",OECD_Ghana_2005_Capacity development outcome evaluation,Report,<NULL>,2005,<NULL>,"Evaluation Department, Ministry of Foreign Affairs of Denmark (Danida)",<NULL>
SIDA,Capacity Development Literature Review,SIDA_Multi_2014_Capacity Development Literature Review(SIDA),Working paper,Desk Review,2014,<NULL>,SIDA,<NULL>
OECD,Capacity Building in Africa: An OED Evaluation of World Bank Support,OECD_Multi_2005_Capacity building in Africa,Report,<NULL>,2005,"Agency for Development and Cooperation of Switzerland; the Ministry of Foreign Affairs, Norway; and the Ministry of Foreign Affairs, Denmark",WORLD BANK OPERATIONS EVALUATION DEPARTMENT (OED),<NULL>
