evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
SIDA,"Review of Swedish Support to the World Customs Organization (WCO) Capacity Building, 2008-2012","SIDA_Multi_2013_Review of Swedish Support- WCO) Capacity Building, 2008-2012",Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Review of Civil Society Support Modalities at Sida HQ and Swedish Embassies,SIDA_Multi_2013_Review of Civil Society Support Modalities at Sida HQ and Swedish Embassies,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida & NIR Core Support Programme (2009-2012),SIDA_Multi_2013_Evaluation of Sida & NIR Core Support Programme (2009-2012),Report,<NULL>,2013,Indevelop,SIDA,<NULL>
SIDA,Bio-Innovate Program Mid-Term Review Report 2013,SIDA_Multi_2013_Bio-Innovate Program Mid-Term Review Report 2013,Report,Mid-Term Review,2013,<NULL>,SIDA,<NULL>
SIDA,Swedish Development Cooperation in Transition? Lessons and Reflections from 71 Sida Decentralised Evaluations (April 2011 – April 2013),SIDA_Multi_2013_Swe. Dev. Coop.-Transition. Lessons-Reflections-71 Sida-Eval.s (April 2011 – April 2013),Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,"Mid-Term Review of the Trade Policy Training Centre in Africa, trapca","SIDA_Tanzania_2013_Mid-Term Review of the Trade Policy Training Centre in Africa, trapca",Report,Mid-Term Review,2013,<NULL>,SIDA,<NULL>
SIDA,Review of the Swedish support to the HIV/AIDS programmes in South Africa 2004-2013,SIDA_South Africa_2013_Review of the Swedish support to the HIVAIDS prog.s in SA 2004-2013,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Study: How to Define and Measure Value for Money in the Humanitarian Sector,SIDA_Multi_2013_Study-How to Define&Measure Value for Money in the Hum. Sector,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Human rights for persons with disabilities; an evaluation of the work plan,SIDA_Multi_2013_Human rights for persons with disabilities an evaluation of the work plan,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,From Paper to Practice: Learning from the journeys of inclusive business start-ups,SIDA_Multi_2013_From Paper to Practice-Learning from-journeys of inclusive business start-ups,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
UNESCO,National Report on the Development and State of the Art of Adult Learning and Education in Botswana,Gov_Botswana_2008_Nat. Report on the Dev. & State of the Art of Adult Learning & Edu. in Bots.,Report,<NULL>,2008,<NULL>,<NULL>,Ministry of Education and Skills Development
CLEAR centre proposal documents,MID TERM REVIEW (MTR) OF THE 4TH GoB/UNFPA COUNTRY PROGRAMME (2003 – 2007),CLEAR.Prop_Botswana_2005_MID TERM REVIEW (MTR)-4TH GoB.UNFPA COUNTRY PROG. (2003 – 2007),Report,Mid-Term Review,2005,<NULL>,<NULL>,<NULL>
UNFPA,GOVERNMENT OF BOTSWANA/UNFPA 5th COUNTRY PROGRAMME 2010-2016,UNPFA_Botswana_2015_GOV. OF BOTSWANA.UNFPA 5th COUNTRY PROG. 2010-2016,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
UN,GENDER AND AGRICULTURE,UN_Botswana_2008_GENDER AND AGRICULTURE,Report,<NULL>,2008,<NULL>,<NULL>,Ministry of Agriculture
Government affiliated in country website,Realizing Involved Communities by 2016 Community Leaders and Case Studies of Community Projects Towards 2016,Gov_Botswana_2012_Realiz.g Involved Com.s-2016 Com. Leaders&Case Studies of Com. Proj.s Towards 2016,Report,<NULL>,2012,<NULL>,<NULL>,Vision Council’s Monitoring and Evaluation Committee
Government Website,HCT (HIV Counselling and Testing),Gov_Botswana_2008_HCT (HIV Counselling and Testing),Report,<NULL>,2008,<NULL>,<NULL>,National AIDS Coordinating Agency
Government Website,The Demographic Impacts of HIV/AIDS in Botswana: Modelling the Impacts of HIV/AIDS in Botswana,Gov_Botswana_2006_The Demographic Impacts of HIV.AIDS-Botswana-Modelling --Impacts.,Report,<NULL>,2006,<NULL>,UNDP,National AIDS Coordinating Agency
Government Website,The Economic Impact of HIV/AIDS in Botswana,Gov_Botswana_2006_The Economic Impact of HIV.AIDS in Botswana,Report,<NULL>,2006,<NULL>,<NULL>,National AIDS Coordinating Agency
UNAIDS,PROGRESS REPORT OF THE NATIONAL RESPONSE TO THE 2011 DECLARATION OF COMMITMENTS ON HIV AND AIDS,UNAIDS_Botswana_2014_PROG. REPORT OF-NAT. RESPONSE-2011 DECLARATION-COMMITMENTS ON HIV.AIDS,Report,<NULL>,2014,<NULL>,<NULL>,National AIDS Coordinating Agency
UNAIDS,BOTSWANA 2013 GLOBAL AIDS REPONSE REPORT: PROGRESS REPORT OF THE NATIONAL REPONSE TO THE 2011 DECLARATION OF COMMITMENTS ON HIV,UNAIDS_Botswana_2014_Bots.2013.GLOBAL AIDS REPONSE REPORT-PROG. REP. -2011-DECL.-CMTMNTS-HIV.AIDS,Report,Progress Report,2014,<NULL>,<NULL>,National AIDS Coordinating Agency
Government affiliated in country website,Mid-Term Review of NDP 10: NDP 10 Towards 2016,Gov_Botswana_2013_Mid-Term Review of NDP 10 NDP 10 Towards 2016,Report,Mid-Term Review,2013,<NULL>,<NULL>,Ministry of Finance and Development Planning
Government Website,MID-TERM PROGRESS REPORT ON THE IMPLEMENTATION OF AGREED RECOMMENDATIONS FROM BOTSWANA’S 2ND CYCLE REVIEW UNDER THE UNIVERSAL PERIODIC REVIEW (UPR) MECHANISM OF THE UNITED NATIONS HUMAN RIGHTS COUNCIL,Gov_Botswana_2016_MID-TERM PROG.- IMPLEMENT-(UPR) MECHANISM-UN HUMAN RIGHTS COUNCIL,Report,Mid-Term Review,2016,<NULL>,UNDP,Government of Botswana
UNAIDS,HIV/AIDS IN BOTSWANA: ESTIMATED TRENDS AND IMPLICATIONS BASED ON SURVEILLANCE AND MODELING,UNAIDS_Botswana_2008_HIV.AIDS IN BOTS. ESTIMATED TRENDS AND IMPLICATIONS.,Report,<NULL>,2008,<NULL>,<NULL>,National AIDS Coordinating Agency
Government Website,The Second Botswana National Strategic Framework for HIV and AIDS 2010 - 2016,Gov_Botswana_2009_The Second Botswana National Strategic Framework for HIV and AIDS 2010 - 2016,Report,<NULL>,2009,<NULL>,NACA,National AIDS Coordinating Agency
Government Website,HIV and AIDS Impact Assessment in the Botswana Public Service,Gov_Botswana_2011_HIV and AIDS Impact Assessment in the Botswana Public Service,Report,<NULL>,2011,<NULL>,UNDP,Government of Botswana
UNICEF,A WORLD FIT FOR CHILDREN Mid Decade Review BOTSWANA PROGRESS REPORT,UNICEF_Botswana_2007_A WORLD FIT FOR CHILDREN Mid Decade Review,Report,<NULL>,2007,<NULL>,<NULL>,Government of Botswana
UNAIDS,BOTSWANA NATIONAL AIDS SPENDING ASSESSMENT 2003/04 TO 2005/06,UNAIDS_Botswana_2007_BOTSWANA NATIONAL AIDS SPENDING ASSESSMENT 2003.04 TO 2005.06,Report,Spending Assessment,2007,<NULL>,NACA; UNAIDS,National AIDS Coordinating Agency
UNAIDS,PROGRESS REPORT OF THE NATIONAL RESPONSE TO THE 2001 DECLARATION OF COMMITMENT ON HIV and AIDS BOTSWANA COUNTRY REPORT 2010,UNAIDS_Botswana_2010_PROG. REPORT -RESPONSE -2001 DECLARATION -HIV and AIDS BOTS. COUNTRY -2010,Report,<NULL>,2010,<NULL>,<NULL>,National AIDS Coordinating Agency
Government Website,Monthly Report of Notifiable Diseases- FEEDBACK APRIL 2015,Gov_Botswana_2015_Monthly Report of Notifiable Diseases- FEEDBACK APRIL 2015(GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health 
Government Website,Monthly Report of Notifiable Diseases- FEEDBACK JANUARY-FEBRUARY 2015,Gov_Botswana_2015_Monthly Report of Notifiable Diseases- FEEDBACK JAN.-FEB. 2015(GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Monthly Report of Notifiable Diseases- FEEDBACK DECEMBER 2014,Gov_Botswana_2014_Monthly Report of Notifiable Diseases- FEEDBACK DECEMBER 2014(GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Monthly Report of Notifiable Diseases-FEEDBACK APRIL 2014,Gov_Botswana_2014_Monthly Report of Notifiable Diseases-FEEDBACK APRIL 2014(GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Monthly Report of Notifiable Diseases- FEEDBACK FEBRUARY 2014,Gov_Botswana_2014_Monthly Report of Notifiable Diseases- FEEDBACK FEB. 2014(GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Monthly Report of Notifiable Diseases- FEEDBACK DECEMBER 2013,Gov_Botswana_2013_Monthly Report of Notifiable Diseases- FEEDBACK DEC. 2013(GoB),Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 22 [Week ending 30/05/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 22 [Week ending 30.05.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 18 [Week ending 02/05/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 18 [Week ending 02.05.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 17 [Week ending25/04/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 17 [Week ending25.04.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 16 [Week ending18/04/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 16 [Week ending18.04.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 15 [Week ending11/04/15],Gov_Botswana_2015_Weekly Report Notifiable Disease - 15 [Week ending11.04.15](GoB),Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 52 [Week ending27/12/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 52 [Week ending27.12.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 26 [Week ending 28/06/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 26 [Week ending 28.06.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 22 [Week ending 31/05/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 22 [Week ending 31.05.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 21 [Week ending 24/05/14],Gov_Botswana_2014_Weekly Report Notifiable Disease -21 [Week ending 24.05.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 20 [Week ending 17/05/14],Gov_Botswana_2014_Weekly Report Notifiable Disease - 20 [Week ending 17.05.14](GoB),Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - 52 [Week ending 28/12/13],Gov_Botswana_2013_Weekly Report Notifiable Disease - 52 [Week ending 28.12.13](GoB),Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - Week 50 of 2012 [ending 15/12/12],Gov_Botswana_2012_Weekly Report Notifiable Disease - Week 50 of 2012 [ending 15.12.12](GoB),Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health
Government Website,Weekly Report Notifiable Disease - Week 52 of 2011 [ending 24/12/11],Gov_Botswana_2011_Weekly Report Notifiable Disease - Week 52 of 2011 [ending 24.12.11](GoB),Report,<NULL>,2011,<NULL>,<NULL>,Ministry of Health
Government Website,Ruforum Case Studies The Impact of Graduate Research Grants: Examples from Botswana,Gov_Botswana_2014_Ruforum Case Studies The Impact of Graduate Research Grants,Report,Case Study,2014,<NULL>,<NULL>,<NULL>
SIDA,Implementation Evaluation of the Cooperation Strategy with Kenya 2009-2013 - Part II: Poverty and Development Assessment,SIDA_Kenya_2013_Implement. Eval.-Coop. Strat.-Kenya 2009-2013 - Part II Pov. and Dev.t Assess.,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Implementation Evaluation of the Cooperation Strategy with Kenya 2009-2013,SIDA_Kenya_2013_Implementation Eval. of the Coop.n Strategy with Kenya 2009-2013,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Experiences and lessons learned from Partner Driven Cooperation in the seven selective cooperation countries,SIDA_Multi_2013_Experiences& lessons learned-Partner Driven Coop.-7 selective coop. countries,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
SIDA,Joint Evaluation of Support to Anti-Corruption Efforts Synthesis 2002-2009,SIDA_Multi_2012_joint-evaluation-of-support-to-anti-corruption-efforts-synthesis-2002-2009_3297,Report,Synthesis Report,2012,LDP,"Asian Development Bank; DFID; DANIDA; SADEV, SIDA",<NULL>
SIDA,"Evaluation of Public Financial Management Reform in Ghana, 2001–2010 Final Country Case Study Report","SIDA_Ghana_2012_Eval. of Public Fin. Manage. Reform-Ghana, 2001–2010-Country Case Study Report",Report,Case Study,2012,Fiscus Public Finance Consultants,ADB; DANIDA; SIDA,<NULL>
SIDA,"Resilience, Risk and Vulnerability at Sida","SIDA_Multi_2012_Resilience, Risk and Vulnerability at Sida",Report,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,"Start-ups, Innovation and Base of the Pyramid Innovations Against Poverty 2012 Knowledge Exchange report","SIDA_Multi_2012_Start-ups, Innov.& Base-Pyramid Innov.s Against Poverty.",Report,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida’s Support to the National University of Rwanda (NUR) 2007 – 2011,SIDA_Rwanda_2012_eval.-of-sidas-support-to-the-nat.-uni.-of-rwanda-nur-2007-2011_final-report_3405,Report,<NULL>,2012,<NULL>,SIDA,<NULL>
Government Website,Ethiopia: The Millennium Development Goals (MDGs) Needs Assessment Synthesis Report,Gov_Ethiopia_2005_MDGs need assessment synthesis and report,Report,<NULL>,2005,<NULL>,<NULL>,Ministry of Finance and Economic Development
Government Website,"Ethiopia: Progress Towards Achieving the Millennium Development Goals: Successes, Developments and Challenges","Gov_Ethiopia_2008_Ethio.-Progress Towards Achieving the MDGs Successes, Developments & Challenges",Report,<NULL>,2008,<NULL>,DAG; UNDP,Ministry of Finance and Economic Development
Government Website,Ethiopia’s Progress Towards Eradicating Poverty: An Interim Report on Poverty Analysis Study (2010/11),Gov_Ethiopia_2012_Ethio.’s Prgress Twrds Eradicating Pverty- Interim Report-Pverty Anlysis Study (2010.11),Report,Interim Report,2012,<NULL>,<NULL>,Ministry of Finance and Economic Development
Government Website,Development and Poverty in Ethiopia 1995/96-2010/11,Gov_Ethiopia_2013_Development and Poverty in Ethiopia 1995.96-2010.11,Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Finance and Economic Development
Government Website,ASSESSING PROGRESS TOWARDS THE MILLENIUM DEVELOPMENT GOALS ETHIOPIA MDGs REPORT 2012,Gov_Ethiopia_2012_ASSESSING PROGRESS TWRDS THE MDGS ETHIOPIA MDGs REPORT 2012,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Finance and Economic Development
Government Website,Ethiopia: 2010 MGDs Report Trends and Prospects for Meeting MDGs by 2015,Gov_Ethiopia_2010_Ethiopia.2010 MGDs Report Trends and Prospects for Meeting MDGs by 2015,Report,<NULL>,2010,<NULL>,<NULL>,Ministry of Finance and Economic Development
Government Website,Financial Transparency & Accountability Implementation Assessment Report‖,Gov_Ethiopia_2013_Fin.Transparency & Accountability Implementation Assessment Report,Report,<NULL>,2013,<NULL>,<NULL>,Ministry of Finance and Economic Development
Government Website,"SOCIAL ASSESSMENT FOR THE EDUCATION SECTOR, ETHIOPIA","Gov_Ethiopia_2011_SOCIAL ASSESSMENT FOR THE EDUCATION SECTOR, ETHIOPIA",Report,Social Assessment,2011,<NULL>,<NULL>,Ministry of Education
Government Website,FEDERAL DEMOCRATIC REPUBLIC OF ETHIOPIA MINISTRY OF EDUCATION: MAP CAPACITY DEVELOPMENT DESIGN STUDY,Gov_Ethiopia_2010_-MAP CAPACITY DEVELOPMENT DESIGN STUDY,Report,<NULL>,2010,<NULL>,<NULL>,Ministry of Education
Uganda Office of Prime Minister,PROCESS EVALUATION REPORT OF UNIVERSAL PRIMARY EDUCATION PROGRAMME IN UGANDA,Gov_Uganda_2016_PROCESS EVAL. REPORT-UNIVERSAL PRIMARY EDU. PROG. IN UGANDA,Report,Process Evaluation,2016,<NULL>,3IE,Office of Prime Minister
UNICEF,"Federal Democratic Republic of Ethiopia Ministry of Health Quarterly Health Bulletin Volume 6, Number 1, April 2014 POLICY AND PRACTICE INFORMATION FOR ACTION","UNICEF_Ethiopia_2014_Fed.Dem.Rep.-Ethio. Min.-Health Quart. Health Bulletin Vol. 6, No. 1, April 2014",Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,Ethiopia Malaria Performance Review 2011,Gov_Ethiopia_2011_Ethiopia Malaria Performance Review 2011,Report,Performance Review,2011,<NULL>,<NULL>,Ministry of Health
Roll Back Malaria Partnership,MINISTRY OF HEALTH: MALARIA PROGRAMME REVIEW – MAY 2011 AIDE MEMOIRE,RBM_Ethiopia_2011_MoH- MALARIA PROGRAMME REVIEW – MAY 2011 AIDE MEMOIRE,Report,Programme Review,2011,<NULL>,<NULL>,Ministry of Health
WHO,Ethiopia Demographic and Health Survey 2011,WB_Ethiopia_2012_Ethiopia Demographic and Health Survey 2011,Report,<NULL>,2012,<NULL>,USAID,Central Statistical Agency
Government Website,Report on National TB/HIV Sentinel Surveillance (April 2010 - June 2015),Gov_Ethiopia_2015_Report on National TB.HIV Sentinel Surveillance (April 2010 - June 2015),Report,<NULL>,2015,CDC,<NULL>,Ministry of Health
Government Website,Report on the Sentinel Surveillance of Sexually Transmitted Infections Based on Syndromic Case Reporting (July 2014 — June 2015),Gov_Ethiopia_2015_Report-Sentinel Surveillance-Sex. Transm. Infect.s Based-Syndromic Case. (July 2014-June 2015),Report,<NULL>,2015,CDC,<NULL>,Ministry of Health
Government Website,SURVEILLANCE OF HIV TRANSMITTED  DRUG RESISTANCE AMONG VOLUNTARY COUNSELLING AND TESTING CENTERS IN GONDAR TOWN ETHIOPIA,Gov_Ethiopia_2014_SURVEIL.-HIV TRANSMIT.  DRUG RESIS. AMONG VOLUN. COUNSELLING-GONDAR TOWN,Report,<NULL>,2014,CDC,<NULL>,Ministry of Health
Government Website,"HIV Drug Resistance Early Warning Indicators Survey in Ethiopia, 2013/14","Gov_Ethiopia_2014_HIV Drug Resistance Early Warning Indicators Survey in Ethiopia, 2013.14",Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,COUNTDOWN TO 2015: ETHIOPIA'S PROGRESS TOWARDS REDUCTION IN UNDER-FIVE MORTALITY 2014 COUNTRY CASE STUDY,Gov_Ethiopia_2014_COUNTDOWN TO 2015-PROGRESS TOWARDS REDUC.-U.5 MORTALITY,Report,Country Case Study,2014,Ministry of Health (MOH); UNICEF,Bill and Melinda Gates Foundation; Government of Canada; Trade and Development Canada; UNICEF,Ministry of Health
Government Website,Ethiopia Service Provision Assessment Plus Survey 2014 Key Findings,Gov_Ethiopia_2014_Ethiopia Service Provision Assessment Plus Survey 2014 Key Findings,Report,<NULL>,2014,Federal Ministry of Health; ICF International,<NULL>,Ministry of Health
Government Website,Ethiopia Service Provision Assessment Plus-Census 2014,Gov_Ethiopia_2014_Ethiopia Service Provision Assessment Plus-Census 2014 Full Report,Report,<NULL>,2014,Federal Ministry of Health; ICF International,<NULL>,Ministry of Health
Government Website,National Nutrition and Health Survey,Gov_Nigeria_2015_National Nutrition and Health Survey,Report,National Nutrition and Health Survey,2015,UNICEF,Government of Nigeria; UNICEF; USAID; DFID,National Bureau of Statistics
Government Website,UGDP Final Evaluation Report,Gov_Ethiopia_2015_UGDP Final Evaluation Report,Report,<NULL>,2015,<NULL>,GIZ,"Ministry of Urban Development, Housing and Construction (MUDHCo)"
Government Website,ENVIRONMENT AND SOCIAL SYSTEM ASSESSMENT (ESSA),Gov_Ethiopia_2014_ENVIRONMENT AND SOCIAL SYSTEM ASSESSMENT (ESSA),Report,System Assessment,2014,<NULL>,<NULL>,"Ministry of Urban Development, Housing and Construction (MUDHCo)"
Government Website,"Social  Assessment of the Water Supply, Sanitation and Hygiene Program-OWN-P ETHIOPIA","Gov_Ethiopia_2013_Soc.  Assess.-Water Supply, Sanitation and Hygiene Program-OWN-P ETHIOPIA",Report,Social Assessment,2013,<NULL>,DFID,Ministry of Water and Energy
Government Website,Ethiopian Nile Irrigation and Drainage Project (Ribb Dam RAP: Project Task I Final Report),Gov_Ethiopia_2009_Ethiopian Nile Irrigation and Drainage Project,Report,<NULL>,2009,<NULL>,<NULL>,Ministry of Water and Energy
Government Website,Ethiopian Nile Irrigation and Drainage Project (Ribb Dam RAP: Project Task II Final Report),Gov_Ethiopia_2011_Ethiopian Nile Irrigation and Drainage Project (Task II),Report,<NULL>,2011,<NULL>,<NULL>,Ministry of Water and Energy
Government Website,ENVIRONMENTAL AND SOCIAL IMPACT ASSESSMENT OF THE RIBB IRRIGATION AND DRAINAGE PROJECT Volume 1/2,Gov_Ethiopia_2010_ENVIRON. & SOC. IMPACT ASSESS. OF-RIBB IRRIGATION&DRAINAGE PROJ. Volume 1of2,Report,<NULL>,2010,<NULL>,<NULL>,Ministry of Water and Energy
Government Website,ENVIRONMENTAL AND SOCIAL IMPACT ASSESSMENT OF THE RIBB IRRIGATION AND DRAINAGE PROJECT Volume 2/2,Gov_Ethiopia_2010_ENVIRO. &SOC. IMP. ASSESS. OF THE RIBB IRRIGAT. AND DRAINAGE PROJ. Vol.2of2,Report,<NULL>,2010,<NULL>,<NULL>,Ministry of Water and Energy
Government Website,ENVIRONMENTAL AND SOCIAL IMPACT ASSESSMENT OF THE MEGECH PUMP (SERABA) IRRIGATION AND DRAINAGE PROJECT Volume 1/2,Gov_Ethiopia_2010_ENVIRON. & SOC. IMPACT ASSESS. OF-RIBB IRRIGATION&DRAINAGE PROJ. Volume 1of2,Report,<NULL>,2010,<NULL>,<NULL>,Ministry of Water and Energy
Government Website,ENVIRONMENTAL AND SOCIAL IMPACT ASSESSMENT OF THE MEGECH PUMP (SERABA) IRRIGATION AND DRAINAGE PROJECT Volume 2/2,Gov_Ethiopia_2010_ENVIRO. &SOC. IMP. ASSESS. OF THE RIBB IRRIGAT. AND DRAINAGE PROJ. Vol.2of2,Report,<NULL>,2010,<NULL>,<NULL>,Ministry of Water and Energy
Government Website,PROJECT APPRAISAL DOCUMENT ON A PROPOSED CREDIT… FOR THE GHANA PROJECT UNDER THE FIRST PHASE OF THE WEST AFRICA REGIONAL FISHERIES PROGRAM,Gov_Ghana_2011_PROJ. APPRAISAL DOC.-GHANA PROJ. UNDER-1st PHASE OF-W. AFRI. REG. FISH. PROG.,Report,Project Apraisal,2011,<NULL>,World Bank,Ministry of Food and Agriculture
Government Website,West Africa Regional Fisheries Programme (WARFP) for Ghana Project Implementation Report January – June 2014,Gov_Ghana_2014_W. Afr.-(WARFP) for Ghana Proj. Implem. Report Jan. – June 2014,Report,Project Implementation Report,2014,<NULL>,<NULL>,Ministry of Food and Agriculture
Government Website,"2011Kenya Urban Reproductive Health Service Delivery Report Report of the 2011 Baseline Service Delivery Point Survey for Tupange, The Kenya Urban Reproductive Health Initiative",Gov_Kenya_2011_2011Kenya Urban Reprod.Health Service Delivery Report-Kenya Urban Reprod. Health Initiative,Report,Baseline Report,2011,<NULL>,Bill and Melinda Gates Foundation,Ministry of Health
Government Website,Kenya Urban Reproductive Health Initiative (Tupange) Report of the 2010 Baseline Household Survey,Gov_Kenya_2011_Kenya Urban Reproductive Health Initiative (Tupange)-Baseline Household Survey,Report,Baseline Report,2011,<NULL>,Bill and Melinda Gates Foundation,Ministry of Public Health and Sanitation
Government Website,Kenya 2014 Demographic and Health Survey Key Findings,Gov_Kenya_2015_Kenya 2014 Demographic and Health Survey Key Findings,Report,Key Findings,2015,<NULL>,DANIDA; DFID; Government of Kenya; UNFPA; UNICEF; USAID; WB; etc.,Ministry of Health
Government Website,KENYA STEPwise SURVEY FOR NON COMMUNICABLE DISEASES RISK FACTORS 2015 REPORT,Gov_Kenya_2015_KENYA STEPwise SURVEY FOR NON COM. DISEASES RISK FACTORS 2015 REPORT,Report,<NULL>,2015,"Kenya National
Bureau of Statistics; WHO",<NULL>,Ministry of Health
Government Website,"REPORT On Knowledge, Attitudes and Practices (KAP) Baseline Assessment on Child Protection Issues in 7 Districts in Kenya",Gov_Kenya_2011_REPORT On (KAP) Baseline Assess. on Child Protec. Issues in 7 Districts-Kenya,Report,Baseline Assessment,2011,<NULL>,UNICEF,"Ministry of Gender, Children and Social Development"
Government Website,LEARNING ABOUT CHILDREN IN URBAN SLUMS: A RAPID ETHNOGRAPHIC STUDY IN TWO URBAN SLUMS IN MOMBASA OF COMMUNITY-BASED CHILD PROTECTION MECHANISMS AND THEIR LINKAGE WITH THE KENYAN NATIONAL CHILD PROTECTION SYSTEM,Gov_Kenya_2013_LEARNING ABOUT CHILD-URBAN SLUMS-LINKAGE WITH-KENYAN NAT. CHILD PROTECT. SYS,Report,<NULL>,2013,<NULL>,<NULL>,"Ministry of Gender, Children and Social Development"
Government Website,ECONOMIC REVIEW OF AGRICULTURE [ERA] 2015,Gov_Kenya_2015_ECONOMIC REVIEW OF AGRICULTURE [ERA] 2015,Report,<NULL>,2015,<NULL>,<NULL>,"Ministry of Agriculture, Livestock and Fisheries"
Government Website,"PROGRESS REPORT PROJECT: ILO/WEF MENTORSHIP PROGRAMME IMPLEMENTING AGENCY: WOMEN ENTERPRISE FUND COUNTIES: EMBU &KITUI PERIOD: JUNE-NOVEMBER, 2015.",Gov_Kenya_2015_PROGRESS REPORT PROJECT-ILO.WEF MENTORSHIP PROGRAMME,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
Government Website,Report on the Joint AIDS Programme Review 2005,Gov_Kenya_2005_Report on the Joint AIDS Programme Review 2005,Report,<NULL>,2005,<NULL>,<NULL>,National AIDS Control Council
UNESCO,JAPR 2008 Report of the Joint HIV and AIDS Programme Review September 2008,UNESCO_Kenya_2009_JAPR 2008 Report of the Joint HIV & AIDS Prog. Review Sep. 2008,Report,<NULL>,2009,<NULL>,<NULL>,National AIDS Control Council
UNESCO,NATIONAL HIV/AIDS MONITORING AND EVALUATION FRAMEWORK,UNESCO_Kenya_2005_NATIONAL HIVAIDS MONITORING AND EVALUATION FRAMEWORK,Report,M&E Framework,2005,<NULL>,<NULL>,National AIDS Control Council
Government Website,Namibia Social Statistics 2010 - 2014,Gov_Namibia_2015_Namibia Social Statistics 2010 - 2014,Report,<NULL>,2015,<NULL>,<NULL>,Namibia Statistics Agency
Government Website,Namibia Social Statistics 2015/2016 Quarter 1,Gov_Namibia_2015_Namibia Social Statistics 2015.2016 Quarter 1,Report,Social Statistics,2015,<NULL>,<NULL>,Namibia Statistics Agency
Government Website,"PERFORMANCE AUDIT REPORT ON THE MINISTRY OF BASIC EDUCATION, SPORT AND CULTURE","Gov_Namibia_2005_REP.NAM.-AUDITOR GEN. PERFORM. AUDIT REPORT-MINISTRY-BASIC EDU., SPORT&CULTURE",Report,Performance Audit,2005,<NULL>,<NULL>,"Ministry of Basic Education, Sport and Culture; Office of the Auditor General"
